Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-05-25,12:26:30,40,Car
2023-05-25,12:26:37,35,Car
2023-05-25,12:28:07,47,Car
2023-05-25,12:28:44,36,Trucks
2023-05-25,12:28:52,50,Car
2023-05-25,12:29:04,52,Trucks
2023-05-25,12:29:08,47,Two-wheelers
2023-05-25,12:29:08,49,Car
2023-05-25,12:30:42,47,Car
2023-05-25,12:30:44,45,Car
2023-05-25,12:30:52,46,Vans
2023-05-25,12:31:51,49,Car
2023-05-25,12:32:56,45,Two-wheelers
2023-05-25,12:32:59,41,Car
2023-05-25,12:33:04,48,Car
2023-05-25,12:34:47,47,Car
2023-05-25,12:34:49,54,Car
2023-05-25,12:34:54,54,Trucks
2023-05-25,12:35:01,36,Car
2023-05-25,12:35:02,40,Car
2023-05-25,12:35:26,43,Car
2023-05-25,12:36:04,56,Vans
2023-05-25,12:36:18,51,Car
2023-05-25,12:36:32,47,Trucks
2023-05-25,12:39:11,45,Trucks
2023-05-25,12:39:14,38,Car
2023-05-25,12:39:16,47,Vans
2023-05-25,12:39:44,31,Car
2023-05-25,12:39:45,34,Car
2023-05-25,12:39:48,41,Car
2023-05-25,12:40:26,44,Car
2023-05-25,12:40:41,53,Vans
2023-05-25,12:40:51,45,Car
2023-05-25,12:41:12,43,Car
2023-05-25,12:41:27,39,Two-wheelers
2023-05-25,12:42:33,44,Vans
2023-05-25,12:43:19,44,Trucks
2023-05-25,12:43:29,42,Vans
2023-05-25,12:44:43,41,Semi-Truck
2023-05-25,12:45:29,45,Car
2023-05-25,12:45:32,44,Car
2023-05-25,12:45:51,39,Semi-Truck
2023-05-25,12:45:53,35,Car
2023-05-25,12:46:41,64,Two-wheelers
2023-05-25,12:47:14,47,Vans
2023-05-25,12:47:50,37,Car
2023-05-25,12:47:55,29,Car
2023-05-25,12:48:02,35,Car
2023-05-25,12:48:57,46,Vans
2023-05-25,12:49:25,75,Car
2023-05-25,12:49:39,46,Two-wheelers
2023-05-25,12:50:46,45,Two-wheelers
2023-05-25,12:52:09,41,Car
2023-05-25,12:52:57,49,Vans
2023-05-25,12:53:00,47,Car
2023-05-25,12:53:51,42,Vans
2023-05-25,12:55:05,45,Car
2023-05-25,12:55:10,41,Car
2023-05-25,12:56:01,44,Car
2023-05-25,12:56:06,39,Trucks
2023-05-25,12:56:11,39,Trucks
2023-05-25,12:57:13,43,Vans
2023-05-25,12:57:18,40,Car
2023-05-25,12:58:05,40,Car
2023-05-25,12:58:15,42,Two-wheelers
2023-05-25,12:58:17,44,Two-wheelers
2023-05-25,12:58:22,41,Vans
2023-05-25,12:58:24,39,Car
2023-05-25,13:00:13,33,Car
2023-05-25,13:00:25,34,Vans
2023-05-25,13:01:19,54,Two-wheelers
2023-05-25,13:02:16,47,Vans
2023-05-25,13:03:30,38,Trucks
2023-05-25,13:04:03,45,Semi-Truck
2023-05-25,13:04:19,45,Car
2023-05-25,13:04:22,45,Vans
2023-05-25,13:04:23,44,Car
2023-05-25,13:04:27,44,Vans
2023-05-25,13:04:40,68,Car
2023-05-25,13:06:00,45,Car
2023-05-25,13:06:48,44,Car
2023-05-25,13:08:34,52,Car
2023-05-25,13:09:10,43,Vans
2023-05-25,13:09:48,52,Car
2023-05-25,13:10:13,56,Semi-Truck
2023-05-25,13:10:15,55,Vans
2023-05-25,13:10:45,46,Car
2023-05-25,13:11:07,45,Trucks
2023-05-25,13:12:48,40,Car
2023-05-25,13:12:50,42,Vans
2023-05-25,13:12:54,40,Two-wheelers
2023-05-25,13:13:02,40,Car
2023-05-25,13:13:10,44,Car
2023-05-25,13:15:05,36,Car
2023-05-25,13:15:20,54,Car
2023-05-25,13:16:56,54,Car
2023-05-25,13:17:03,48,Vans
2023-05-25,13:17:17,41,Car
2023-05-25,13:17:26,37,Car
2023-05-25,13:17:26,38,Car
2023-05-25,13:17:31,36,Car
2023-05-25,13:18:43,45,Vans
2023-05-25,13:19:11,43,Car
2023-05-25,13:19:17,41,Car
2023-05-25,13:22:51,54,Vans
2023-05-25,13:23:30,28,Car
2023-05-25,13:23:42,31,Car
2023-05-25,13:25:23,51,Car
2023-05-25,13:25:36,44,Vans
2023-05-25,13:27:03,47,Vans
2023-05-25,13:27:33,41,Vans
2023-05-25,13:27:34,42,Car
2023-05-25,13:27:37,40,Vans
2023-05-25,13:29:10,35,Car
2023-05-25,13:29:48,34,Car
2023-05-25,13:29:54,41,Car
2023-05-25,13:29:58,43,Car
2023-05-25,13:30:04,46,Semi-Truck
2023-05-25,13:30:20,39,Car
2023-05-25,13:30:21,34,Car
2023-05-25,13:31:52,41,Semi-Truck
2023-05-25,13:32:01,33,Vans
2023-05-25,13:32:03,33,Car
2023-05-25,13:32:05,30,Trucks
2023-05-25,13:35:00,49,Vans
2023-05-25,13:35:01,50,Car
2023-05-25,13:35:50,55,Two-wheelers
2023-05-25,13:35:52,52,Vans
2023-05-25,13:38:04,41,Trucks
2023-05-25,13:38:11,34,Car
2023-05-25,13:38:14,37,Trucks
2023-05-25,13:38:25,34,Car
2023-05-25,13:38:36,50,Car
2023-05-25,13:42:07,53,Car
2023-05-25,13:42:29,40,Car
2023-05-25,13:42:34,46,Car
2023-05-25,13:42:42,48,Car
2023-05-25,13:42:46,46,Car
2023-05-25,13:44:31,45,Vans
2023-05-25,13:44:33,44,Vans
2023-05-25,13:46:06,46,Car
2023-05-25,13:46:13,43,Car
2023-05-25,13:46:16,46,Semi-Truck
2023-05-25,13:46:26,46,Trucks
2023-05-25,13:46:41,38,Semi-Truck
2023-05-25,13:46:44,39,Two-wheelers
2023-05-25,13:47:23,22,Car
2023-05-25,13:48:12,47,Car
2023-05-25,13:48:21,36,Two-wheelers
2023-05-25,13:48:28,50,Car
2023-05-25,13:48:32,52,Car
2023-05-25,13:50:39,46,Car
2023-05-25,13:51:47,42,Two-wheelers
2023-05-25,13:52:47,47,Car
2023-05-25,13:52:58,45,Trucks
2023-05-25,13:53:03,44,Trucks
2023-05-25,13:54:22,49,Trucks
2023-05-25,13:55:00,36,Car
2023-05-25,13:55:03,35,Car
2023-05-25,13:55:20,33,Car
2023-05-25,13:55:25,35,Trucks
2023-05-25,13:57:09,47,Trucks
2023-05-25,13:57:23,48,Car
2023-05-25,13:59:28,59,Vans
2023-05-25,14:01:34,47,Car
2023-05-25,14:03:22,38,Car
2023-05-25,14:03:23,39,Car
2023-05-25,14:03:25,39,Two-wheelers
2023-05-25,14:03:47,53,Vans
2023-05-25,14:05:00,49,Car
2023-05-25,14:05:26,37,Car
2023-05-25,14:05:38,35,Car
2023-05-25,14:06:31,58,Two-wheelers
2023-05-25,14:07:32,48,Car
2023-05-25,14:08:09,54,Trucks
2023-05-25,14:08:38,50,Car
2023-05-25,14:08:51,38,Vans
2023-05-25,14:09:41,32,Car
2023-05-25,14:09:51,31,Car
2023-05-25,14:11:19,43,Trucks
2023-05-25,14:12:12,50,Car
2023-05-25,14:12:16,52,Car
2023-05-25,14:13:40,56,Vans
2023-05-25,14:13:44,50,Car
2023-05-25,14:13:50,51,Car
2023-05-25,14:13:58,46,Vans
2023-05-25,14:14:55,52,Car
2023-05-25,14:16:28,25,Car
2023-05-25,14:17:36,43,Car
2023-05-25,14:18:14,59,Two-wheelers
2023-05-25,14:18:21,56,Vans
2023-05-25,14:18:32,55,Car
2023-05-25,14:18:43,39,Car
2023-05-25,14:19:19,35,Trucks
2023-05-25,14:19:25,31,Car
2023-05-25,14:20:02,51,Vans
2023-05-25,14:20:05,49,Trucks
2023-05-25,14:20:13,49,Car
2023-05-25,14:20:14,49,Two-wheelers
2023-05-25,14:20:22,44,Car
2023-05-25,14:21:48,49,Vans
2023-05-25,14:22:11,50,Car
2023-05-25,14:22:25,36,Car
2023-05-25,14:22:33,41,Trucks
2023-05-25,14:22:53,48,Car
2023-05-25,14:23:56,54,Car
2023-05-25,14:24:15,52,Semi-Truck
2023-05-25,14:25:29,55,Car
2023-05-25,14:25:35,43,Trucks
2023-05-25,14:26:31,40,Vans
2023-05-25,14:28:57,45,Car
2023-05-25,14:29:45,42,Car
2023-05-25,14:30:37,46,Car
2023-05-25,14:30:45,41,Vans
2023-05-25,14:30:51,39,Vans
2023-05-25,14:30:57,41,Car
2023-05-25,14:32:28,30,Semi-Truck
2023-05-25,14:32:30,29,Trucks
2023-05-25,14:33:06,28,Car
2023-05-25,14:33:08,23,Car
2023-05-25,14:33:09,24,Car
2023-05-25,14:34:57,45,Vans
2023-05-25,14:36:30,46,Car
2023-05-25,14:36:37,37,Car
2023-05-25,14:36:56,45,Car
2023-05-25,14:36:59,46,Vans
2023-05-25,14:37:00,49,Two-wheelers
2023-05-25,14:37:05,46,Trucks
2023-05-25,14:38:12,42,Semi-Truck
2023-05-25,14:38:38,50,Car
2023-05-25,14:38:58,51,Car
2023-05-25,14:40:19,31,Car
2023-05-25,14:40:43,42,Trucks
2023-05-25,14:40:45,41,Car
2023-05-25,14:41:47,55,Car
2023-05-25,14:43:28,45,Trucks
2023-05-25,14:45:03,39,Vans
2023-05-25,14:45:29,41,Trucks
2023-05-25,14:45:38,47,Vans
2023-05-25,14:46:35,47,Car
2023-05-25,14:47:31,51,Two-wheelers
2023-05-25,14:47:36,41,Car
2023-05-25,14:47:40,38,Car
2023-05-25,14:49:50,34,Car
2023-05-25,14:50:16,47,Vans
2023-05-25,14:51:23,44,Car
2023-05-25,14:51:50,33,Vans
2023-05-25,14:53:19,52,Semi-Truck
2023-05-25,14:53:48,38,Car
2023-05-25,14:53:52,45,Vans
2023-05-25,14:54:07,40,Trucks
2023-05-25,14:54:12,40,Vans
2023-05-25,14:55:47,55,Car
2023-05-25,14:55:56,52,Trucks
2023-05-25,14:56:09,41,Car
2023-05-25,14:56:31,38,Two-wheelers
2023-05-25,14:58:10,42,Car
2023-05-25,14:58:18,42,Car
2023-05-25,14:58:25,50,Car
2023-05-25,14:58:28,44,Car
2023-05-25,14:59:12,40,Car
2023-05-25,15:00:15,38,Vans
2023-05-25,15:01:50,48,Semi-Truck
2023-05-25,15:04:29,41,Vans
2023-05-25,15:04:32,43,Vans
2023-05-25,15:04:37,42,Vans
2023-05-25,15:04:51,43,Two-wheelers
2023-05-25,15:05:45,46,Two-wheelers
2023-05-25,15:06:05,42,Semi-Truck
2023-05-25,15:06:25,41,Trucks
2023-05-25,15:06:39,43,Car
2023-05-25,15:06:41,43,Trucks
2023-05-25,15:06:46,40,Car
2023-05-25,15:06:50,47,Car
2023-05-25,15:08:44,38,Trucks
2023-05-25,15:09:01,33,Car
2023-05-25,15:09:05,40,Car
2023-05-25,15:09:55,44,Car
2023-05-25,15:10:39,49,Car
2023-05-25,15:10:41,44,Car
2023-05-25,15:14:58,40,Vans
2023-05-25,15:16:35,43,Trucks
2023-05-25,15:17:34,56,Car
2023-05-25,15:18:06,44,Car
2023-05-25,15:18:41,44,Vans
2023-05-25,15:19:06,46,Car
2023-05-25,15:19:19,40,Car
2023-05-25,15:19:26,42,Trucks
2023-05-25,15:19:35,41,Car
2023-05-25,15:22:19,42,Car
2023-05-25,15:22:41,52,Vans
2023-05-25,15:24:26,47,Car
2023-05-25,15:24:54,46,Car
2023-05-25,15:26:33,41,Car
2023-05-25,15:26:35,42,Car
2023-05-25,15:27:07,53,Vans
2023-05-25,15:27:27,45,Car
2023-05-25,15:27:30,44,Car
2023-05-25,15:27:32,41,Car
2023-05-25,15:27:33,45,Car
2023-05-25,15:28:48,43,Car
2023-05-25,15:29:32,46,Vans
2023-05-25,15:29:40,42,Two-wheelers
2023-05-25,15:33:06,41,Vans
2023-05-25,15:33:53,46,Vans
2023-05-25,15:33:56,46,Vans
2023-05-25,15:34:59,47,Car
2023-05-25,15:35:27,49,Semi-Truck
2023-05-25,15:35:50,51,Car
2023-05-25,15:35:58,46,Semi-Truck
2023-05-25,15:36:00,41,Car
2023-05-25,15:36:02,41,Trucks
2023-05-25,15:36:09,37,Vans
2023-05-25,15:36:15,32,Trucks
2023-05-25,15:38:06,49,Vans
2023-05-25,15:38:31,44,Vans
2023-05-25,15:40:05,46,Car
2023-05-25,15:41:26,53,Car
2023-05-25,15:42:13,36,Car
2023-05-25,15:42:45,30,Vans
2023-05-25,15:44:25,39,Trucks
2023-05-25,15:45:47,27,Car
2023-05-25,15:46:44,50,Trucks
2023-05-25,15:48:37,42,Vans
2023-05-25,15:48:43,40,Vans
2023-05-25,15:49:39,54,Car
2023-05-25,15:49:43,53,Trucks
2023-05-25,15:50:20,42,Semi-Truck
2023-05-25,15:50:31,52,Car
2023-05-25,15:50:48,38,Vans
2023-05-25,15:50:53,46,Car
2023-05-25,15:51:00,46,Car
2023-05-25,15:51:46,46,Car
2023-05-25,15:52:59,44,Trucks
2023-05-25,15:54:24,42,Car
2023-05-25,15:54:34,43,Two-wheelers
2023-05-25,15:54:45,52,Car
2023-05-25,15:54:53,42,Car
2023-05-25,15:54:57,48,Car
2023-05-25,15:55:01,52,Car
2023-05-25,15:55:04,54,Vans
2023-05-25,15:55:08,53,Car
2023-05-25,15:55:09,50,Car
2023-05-25,15:56:33,33,Vans
2023-05-25,15:56:55,43,Car
2023-05-25,15:57:04,39,Trucks
2023-05-25,15:57:19,39,Two-wheelers
2023-05-25,15:59:01,44,Trucks
2023-05-25,15:59:03,43,Vans
2023-05-25,15:59:10,39,Car
2023-05-25,15:59:18,38,Semi-Truck
2023-05-25,16:00:36,61,Car
2023-05-25,16:01:03,50,Vans
2023-05-25,16:02:17,53,Vans
2023-05-25,16:02:21,53,Vans
2023-05-25,16:02:27,46,Vans
2023-05-25,16:02:51,43,Car
2023-05-25,16:03:18,41,Two-wheelers
2023-05-25,16:03:28,36,Car
2023-05-25,16:05:19,41,Car
2023-05-25,16:05:22,40,Car
2023-05-25,16:05:28,38,Two-wheelers
2023-05-25,16:07:27,44,Trucks
2023-05-25,16:10:01,31,Car
2023-05-25,16:10:04,29,Car
2023-05-25,16:10:12,40,Two-wheelers
2023-05-25,16:11:22,39,Car
2023-05-25,16:11:27,38,Car
2023-05-25,16:11:34,52,Vans
2023-05-25,16:11:38,42,Vans
2023-05-25,16:11:55,41,Semi-Truck
2023-05-25,16:13:53,40,Semi-Truck
2023-05-25,16:13:58,32,Car
2023-05-25,16:14:01,33,Trucks
2023-05-25,16:14:02,32,Car
2023-05-25,16:14:19,44,Car
2023-05-25,16:14:20,46,Vans
2023-05-25,16:14:56,43,Trucks
2023-05-25,16:15:00,39,Car
2023-05-25,16:15:23,48,Two-wheelers
2023-05-25,16:15:31,37,Two-wheelers
2023-05-25,16:16:00,43,Trucks
2023-05-25,16:18:09,39,Car
2023-05-25,16:19:11,44,Car
2023-05-25,16:20:12,47,Car
2023-05-25,16:20:31,43,Vans
2023-05-25,16:21:41,38,Two-wheelers
2023-05-25,16:21:46,41,Trucks
2023-05-25,16:22:07,52,Car
2023-05-25,16:24:21,44,Car
2023-05-25,16:24:32,38,Car
2023-05-25,16:26:44,42,Car
2023-05-25,16:26:57,56,Car
2023-05-25,16:28:35,41,Car
2023-05-25,16:30:41,31,Car
2023-05-25,16:30:48,36,Trucks
2023-05-25,16:32:35,51,Vans
2023-05-25,16:32:38,47,Car
2023-05-25,16:32:57,40,Trucks
2023-05-25,16:33:00,39,Car
2023-05-25,16:33:18,46,Semi-Truck
2023-05-25,16:33:55,42,Car
2023-05-25,16:34:41,55,Car
2023-05-25,16:35:02,40,Two-wheelers
2023-05-25,16:36:56,49,Car
2023-05-25,16:38:02,50,Car
2023-05-25,16:39:00,42,Trucks
2023-05-25,16:39:20,44,Trucks
2023-05-25,16:39:34,43,Vans
2023-05-25,16:43:17,41,Trucks
2023-05-25,16:43:19,37,Car
2023-05-25,16:43:42,19,Trucks
2023-05-25,16:45:12,47,Car
2023-05-25,16:45:26,35,Car
2023-05-25,16:45:36,33,Car
2023-05-25,16:45:38,36,Car
2023-05-25,16:46:40,62,Car
2023-05-25,16:46:58,45,Car
2023-05-25,16:47:26,49,Car
2023-05-25,16:47:32,42,Vans
2023-05-25,16:47:39,38,Trucks
2023-05-25,16:49:35,37,Vans
2023-05-25,16:50:10,45,Car
2023-05-25,16:50:50,40,Car
2023-05-25,16:51:44,37,Car
2023-05-25,16:53:48,36,Car
2023-05-25,16:53:52,34,Two-wheelers
2023-05-25,16:53:55,33,Car
2023-05-25,16:54:11,41,Car
2023-05-25,16:54:20,36,Semi-Truck
2023-05-25,16:54:25,41,Vans
2023-05-25,16:54:54,47,Car
2023-05-25,16:55:20,57,Car
2023-05-25,16:55:30,43,Trucks
2023-05-25,16:55:50,46,Car
2023-05-25,16:55:57,40,Car
2023-05-25,16:56:08,40,Car
2023-05-25,16:57:14,46,Car
2023-05-25,16:57:50,52,Car
2023-05-25,16:57:58,46,Semi-Truck
2023-05-25,16:59:31,56,Trucks
2023-05-25,16:59:44,41,Car
2023-05-25,17:00:10,45,Semi-Truck
2023-05-25,17:00:40,40,Car
2023-05-25,17:01:08,64,Vans
2023-05-25,17:01:18,44,Car
2023-05-25,17:01:19,40,Car
2023-05-25,17:01:52,40,Semi-Truck
2023-05-25,17:03:21,44,Car
2023-05-25,17:04:11,43,Car
2023-05-25,17:04:17,44,Car
2023-05-25,17:04:57,36,Car
2023-05-25,17:07:33,43,Two-wheelers
2023-05-25,17:07:36,39,Two-wheelers
2023-05-25,17:07:49,45,Car
2023-05-25,17:08:38,38,Car
2023-05-25,17:10:43,40,Car
2023-05-25,17:10:55,43,Car
2023-05-25,17:12:46,40,Vans
2023-05-25,17:12:53,32,Trucks
2023-05-25,17:14:57,38,Car
2023-05-25,17:15:06,33,Car
2023-05-25,17:15:08,33,Vans
2023-05-25,17:15:10,32,Trucks
2023-05-25,17:15:18,35,Car
2023-05-25,17:16:20,48,Car
2023-05-25,17:16:50,53,Trucks
2023-05-25,17:16:58,41,Car
2023-05-25,17:17:04,38,Car
2023-05-25,17:17:09,39,Trucks
2023-05-25,17:18:05,47,Two-wheelers
2023-05-25,17:19:06,38,Car
2023-05-25,17:19:09,37,Car
2023-05-25,17:19:17,37,Car
2023-05-25,17:19:24,34,Car
2023-05-25,17:19:41,35,Trucks
2023-05-25,17:19:43,35,Car
2023-05-25,17:20:42,44,Car
2023-05-25,17:21:07,48,Car
2023-05-25,17:21:29,38,Car
2023-05-25,17:21:31,38,Car
2023-05-25,17:21:47,42,Car
2023-05-25,17:22:15,49,Car
2023-05-25,17:22:36,42,Two-wheelers
2023-05-25,17:22:43,49,Car
2023-05-25,17:22:52,43,Car
2023-05-25,17:23:06,35,Car
2023-05-25,17:23:10,45,Trucks
2023-05-25,17:23:13,43,Car
2023-05-25,17:23:23,41,Car
2023-05-25,17:23:27,45,Car
2023-05-25,17:23:55,36,Car
2023-05-25,17:25:35,43,Car
2023-05-25,17:27:23,45,Trucks
2023-05-25,17:27:30,38,Two-wheelers
2023-05-25,17:27:35,40,Car
2023-05-25,17:28:02,37,Car
2023-05-25,17:28:05,36,Car
2023-05-25,17:29:08,45,Trucks
2023-05-25,17:29:17,46,Trucks
2023-05-25,17:29:27,44,Car
2023-05-25,17:29:32,39,Car
2023-05-25,17:29:35,33,Car
2023-05-25,17:29:52,37,Vans
2023-05-25,17:30:12,31,Car
2023-05-25,17:31:11,37,Two-wheelers
2023-05-25,17:31:24,65,Two-wheelers
2023-05-25,17:31:36,43,Car
2023-05-25,17:33:23,41,Vans
2023-05-25,17:33:24,42,Car
2023-05-25,17:33:48,36,Car
2023-05-25,17:33:50,38,Car
2023-05-25,17:33:53,42,Trucks
2023-05-25,17:33:58,39,Two-wheelers
2023-05-25,17:34:11,38,Trucks
2023-05-25,17:34:24,32,Car
2023-05-25,17:34:56,41,Vans
2023-05-25,17:35:09,37,Car
2023-05-25,17:35:47,43,Two-wheelers
2023-05-25,17:36:41,21,Trucks
2023-05-25,17:37:01,42,Car
2023-05-25,17:37:52,49,Car
2023-05-25,17:37:58,39,Trucks
2023-05-25,17:37:59,40,Vans
2023-05-25,17:38:09,39,Car
2023-05-25,17:40:10,39,Trucks
2023-05-25,17:40:13,41,Vans
2023-05-25,17:40:23,41,Car
2023-05-25,17:40:26,41,Two-wheelers
2023-05-25,17:40:36,50,Car
2023-05-25,17:41:13,45,Two-wheelers
2023-05-25,17:41:25,32,Car
2023-05-25,17:41:50,28,Two-wheelers
2023-05-25,17:42:10,37,Semi-Truck
2023-05-25,17:42:15,33,Two-wheelers
2023-05-25,17:42:17,34,Car
2023-05-25,17:42:27,37,Car
2023-05-25,17:43:18,48,Trucks
2023-05-25,17:43:21,48,Two-wheelers
2023-05-25,17:43:24,42,Two-wheelers
2023-05-25,17:44:17,44,Car
2023-05-25,17:44:25,41,Vans
2023-05-25,17:44:54,38,Car
2023-05-25,17:44:58,36,Car
2023-05-25,17:45:33,35,Car
2023-05-25,17:45:53,48,Car
2023-05-25,17:46:09,56,Car
2023-05-25,17:46:17,47,Vans
2023-05-25,17:46:58,45,Vans
2023-05-25,17:47:38,39,Car
2023-05-25,17:47:45,35,Car
2023-05-25,17:48:11,43,Car
2023-05-25,17:48:29,36,Car
2023-05-25,17:48:46,33,Car
2023-05-25,17:49:03,35,Car
2023-05-25,17:49:08,36,Car
2023-05-25,17:50:07,45,Car
2023-05-25,17:50:27,53,Vans
2023-05-25,17:50:39,33,Car
2023-05-25,17:50:41,30,Vans
2023-05-25,17:50:45,24,Car
2023-05-25,17:50:49,27,Car
2023-05-25,17:51:55,36,Car
2023-05-25,17:52:11,44,Vans
2023-05-25,17:52:41,38,Car
2023-05-25,17:52:44,37,Trucks
2023-05-25,17:53:00,42,Two-wheelers
2023-05-25,17:53:06,35,Vans
2023-05-25,17:53:23,39,Vans
2023-05-25,17:53:51,46,Car
2023-05-25,17:54:19,52,Car
2023-05-25,17:54:40,45,Vans
2023-05-25,17:54:51,45,Trucks
2023-05-25,17:55:08,38,Vans
2023-05-25,17:55:21,37,Vans
2023-05-25,17:55:24,41,Vans
2023-05-25,17:56:49,46,Car
2023-05-25,17:57:08,35,Car
2023-05-25,17:57:37,41,Car
2023-05-25,17:58:05,43,Car
2023-05-25,17:58:06,45,Car
2023-05-25,17:58:40,49,Car
2023-05-25,17:59:07,37,Car
2023-05-25,18:00:37,45,Vans
2023-05-25,18:01:18,43,Car
2023-05-25,18:01:18,43,Two-wheelers
2023-05-25,18:01:25,39,Trucks
2023-05-25,18:01:27,40,Trucks
2023-05-25,18:02:24,35,Car
2023-05-25,18:03:08,45,Car
2023-05-25,18:03:11,46,Trucks
2023-05-25,18:04:24,49,Car
2023-05-25,18:04:28,43,Vans
2023-05-25,18:05:16,41,Car
2023-05-25,18:07:24,36,Trucks
2023-05-25,18:07:38,40,Vans
2023-05-25,18:07:42,43,Car
2023-05-25,18:08:34,49,Car
2023-05-25,18:09:20,61,Vans
2023-05-25,18:09:54,45,Trucks
2023-05-25,18:11:35,40,Vans
2023-05-25,18:11:56,32,Two-wheelers
2023-05-25,18:13:14,57,Vans
2023-05-25,18:13:37,46,Vans
2023-05-25,18:13:39,47,Trucks
2023-05-25,18:13:55,46,Trucks
2023-05-25,18:14:06,42,Car
2023-05-25,18:14:49,52,Car
2023-05-25,18:15:25,46,Car
2023-05-25,18:15:48,34,Car
2023-05-25,18:16:03,40,Vans
2023-05-25,18:16:10,41,Car
2023-05-25,18:17:29,42,Two-wheelers
2023-05-25,18:17:55,41,Two-wheelers
2023-05-25,18:18:16,29,Vans
2023-05-25,18:18:34,30,Car
2023-05-25,18:18:35,27,Car
2023-05-25,18:18:38,29,Two-wheelers
2023-05-25,18:19:20,45,Two-wheelers
2023-05-25,18:20:17,40,Car
2023-05-25,18:20:24,40,Vans
2023-05-25,18:20:27,38,Car
2023-05-25,18:21:17,46,Vans
2023-05-25,18:21:21,43,Car
2023-05-25,18:21:56,67,Two-wheelers
2023-05-25,18:22:13,40,Car
2023-05-25,18:22:19,46,Car
2023-05-25,18:22:30,45,Vans
2023-05-25,18:22:35,50,Car
2023-05-25,18:23:20,46,Car
2023-05-25,18:24:14,42,Two-wheelers
2023-05-25,18:24:26,45,Car
2023-05-25,18:24:29,46,Car
2023-05-25,18:24:40,37,Car
2023-05-25,18:24:41,40,Trucks
2023-05-25,18:24:52,33,Vans
2023-05-25,18:25:25,44,Vans
2023-05-25,18:25:27,41,Vans
2023-05-25,18:25:29,38,Car
2023-05-25,18:26:16,36,Two-wheelers
2023-05-25,18:26:20,39,Car
2023-05-25,18:26:25,44,Car
2023-05-25,18:26:35,38,Two-wheelers
2023-05-25,18:26:52,39,Car
2023-05-25,18:27:54,54,Two-wheelers
2023-05-25,18:28:30,43,Car
2023-05-25,18:28:37,33,Car
2023-05-25,18:28:41,36,Trucks
2023-05-25,18:28:47,36,Car
2023-05-25,18:29:07,23,Vans
2023-05-25,18:29:40,37,Two-wheelers
2023-05-25,18:29:41,43,Vans
2023-05-25,18:29:47,43,Car
2023-05-25,18:30:28,58,Trucks
2023-05-25,18:30:52,29,Vans
2023-05-25,18:31:07,45,Two-wheelers
2023-05-25,18:31:10,44,Car
2023-05-25,18:31:45,40,Vans
2023-05-25,18:32:35,45,Two-wheelers
2023-05-25,18:32:39,47,Car
2023-05-25,18:32:41,50,Vans
2023-05-25,18:32:49,42,Car
2023-05-25,18:32:54,41,Car
2023-05-25,18:32:59,37,Car
2023-05-25,18:33:47,53,Vans
2023-05-25,18:33:49,50,Car
2023-05-25,18:34:44,47,Vans
2023-05-25,18:35:00,45,Car
2023-05-25,18:35:23,37,Car
2023-05-25,18:35:26,34,Vans
2023-05-25,18:36:11,37,Car
2023-05-25,18:36:19,51,Car
2023-05-25,18:36:56,43,Vans
2023-05-25,18:37:03,36,Car
2023-05-25,18:37:07,38,Car
2023-05-25,18:37:14,42,Car
2023-05-25,18:37:24,39,Two-wheelers
2023-05-25,18:37:32,47,Vans
2023-05-25,18:38:40,38,Trucks
2023-05-25,18:38:54,52,Vans
2023-05-25,18:39:10,39,Car
2023-05-25,18:39:17,38,Vans
2023-05-25,18:39:20,35,Trucks
2023-05-25,18:40:14,31,Car
2023-05-25,18:40:16,31,Car
2023-05-25,18:41:05,49,Two-wheelers
2023-05-25,18:41:05,52,Two-wheelers
2023-05-25,18:41:17,45,Car
2023-05-25,18:41:24,42,Vans
2023-05-25,18:41:25,42,Car
2023-05-25,18:41:31,46,Vans
2023-05-25,18:41:36,42,Two-wheelers
2023-05-25,18:42:41,41,Vans
2023-05-25,18:43:13,39,Trucks
2023-05-25,18:43:22,34,Two-wheelers
2023-05-25,18:43:27,36,Car
2023-05-25,18:43:32,29,Vans
2023-05-25,18:44:34,37,Car
2023-05-25,18:44:36,39,Two-wheelers
2023-05-25,18:44:49,43,Car
2023-05-25,18:45:23,35,Car
2023-05-25,18:45:26,35,Vans
2023-05-25,18:45:30,37,Car
2023-05-25,18:45:48,44,Vans
2023-05-25,18:45:48,43,Car
2023-05-25,18:46:44,35,Trucks
2023-05-25,18:47:23,47,Car
2023-05-25,18:47:40,39,Two-wheelers
2023-05-25,18:47:47,41,Vans
2023-05-25,18:47:50,40,Two-wheelers
2023-05-25,18:47:53,44,Car
2023-05-25,18:49:03,53,Trucks
2023-05-25,18:49:14,44,Car
2023-05-25,18:49:28,46,Car
2023-05-25,18:49:37,42,Car
2023-05-25,18:49:46,37,Car
2023-05-25,18:51:10,44,Car
2023-05-25,18:51:58,41,Car
2023-05-25,18:52:05,40,Car
2023-05-25,18:52:15,44,Vans
2023-05-25,18:52:46,50,Vans
2023-05-25,18:52:50,45,Car
2023-05-25,18:52:52,43,Vans
2023-05-25,18:53:40,51,Vans
2023-05-25,18:53:42,44,Vans
2023-05-25,18:53:44,45,Car
2023-05-25,18:54:58,50,Car
2023-05-25,18:55:45,48,Car
2023-05-25,18:57:57,45,Trucks
2023-05-25,18:58:25,34,Vans
