Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-04-24,15:50:00,41,Car
2022-04-24,15:50:59,49,Car
2022-04-24,15:51:53,42,Car
2022-04-24,15:52:55,54,Car
2022-04-24,15:53:08,50,Two-wheelers
2022-04-24,15:54:04,47,Car
2022-04-24,15:57:00,38,Car
2022-04-24,15:57:17,34,Car
2022-04-24,15:58:33,41,Car
2022-04-24,15:59:06,38,Vans
2022-04-24,15:59:08,36,Vans
2022-04-24,16:01:40,50,Car
2022-04-24,16:02:38,46,Trucks
2022-04-24,16:03:24,45,Car
2022-04-24,16:03:29,38,Vans
2022-04-24,16:04:35,38,Vans
2022-04-24,16:04:37,34,Car
2022-04-24,16:04:43,38,Vans
2022-04-24,16:06:26,38,Trucks
2022-04-24,16:06:36,34,Vans
2022-04-24,16:06:38,36,Car
2022-04-24,16:06:41,42,Vans
2022-04-24,16:09:13,45,Trucks
2022-04-24,16:10:08,49,Car
2022-04-24,16:10:15,45,Car
2022-04-24,16:12:03,41,Two-wheelers
2022-04-24,16:12:07,42,Car
2022-04-24,16:13:38,46,Car
2022-04-24,16:13:40,44,Vans
2022-04-24,16:13:56,46,Car
2022-04-24,16:15:52,41,Trucks
2022-04-24,16:15:59,41,Car
2022-04-24,16:16:23,49,Trucks
2022-04-24,16:16:37,44,Car
2022-04-24,16:17:25,60,Car
2022-04-24,16:17:37,50,Car
2022-04-24,16:17:49,42,Vans
2022-04-24,16:18:14,51,Vans
2022-04-24,16:18:16,50,Vans
2022-04-24,16:19:44,41,Vans
2022-04-24,16:19:57,39,Car
2022-04-24,16:20:04,43,Car
2022-04-24,16:20:43,48,Car
2022-04-24,16:22:49,61,Car
2022-04-24,16:23:32,37,Vans
2022-04-24,16:23:46,59,Car
2022-04-24,16:23:48,52,Car
2022-04-24,16:24:14,47,Car
2022-04-24,16:24:34,43,Vans
2022-04-24,16:25:13,44,Car
2022-04-24,16:25:15,45,Car
2022-04-24,16:25:27,43,Car
2022-04-24,16:27:11,40,Vans
2022-04-24,16:27:12,46,Car
2022-04-24,16:27:21,39,Vans
2022-04-24,16:27:24,35,Car
2022-04-24,16:28:56,60,Vans
2022-04-24,16:29:02,53,Trucks
2022-04-24,16:29:13,42,Vans
2022-04-24,16:29:55,38,Car
2022-04-24,16:31:01,46,Car
2022-04-24,16:31:08,42,Car
2022-04-24,16:32:46,44,Car
2022-04-24,16:32:50,46,Car
2022-04-24,16:33:06,56,Car
2022-04-24,16:33:18,40,Car
2022-04-24,16:34:38,45,Car
2022-04-24,16:34:41,47,Car
2022-04-24,16:35:10,63,Car
2022-04-24,16:36:34,40,Car
2022-04-24,16:36:36,42,Two-wheelers
2022-04-24,16:38:27,47,Car
2022-04-24,16:38:30,43,Vans
2022-04-24,16:39:18,44,Car
2022-04-24,16:39:57,42,Vans
2022-04-24,16:40:20,41,Two-wheelers
2022-04-24,16:40:33,39,Car
2022-04-24,16:40:34,37,Car
2022-04-24,16:41:07,54,Trucks
2022-04-24,16:41:54,40,Vans
2022-04-24,16:42:16,27,Car
2022-04-24,16:44:08,46,Car
2022-04-24,16:44:18,40,Trucks
2022-04-24,16:45:56,46,Vans
2022-04-24,16:47:12,48,Car
2022-04-24,16:47:29,51,Vans
2022-04-24,16:48:12,46,Car
2022-04-24,16:48:40,44,Trucks
2022-04-24,16:48:46,44,Car
2022-04-24,16:48:51,40,Car
2022-04-24,16:51:42,50,Car
2022-04-24,16:51:50,34,Vans
2022-04-24,16:53:28,49,Car
2022-04-24,16:53:38,51,Car
2022-04-24,16:55:23,51,Vans
2022-04-24,16:56:09,49,Car
2022-04-24,16:57:03,47,Vans
2022-04-24,16:57:21,45,Trucks
2022-04-24,17:01:00,51,Car
2022-04-24,17:01:03,54,Car
2022-04-24,17:01:13,43,Trucks
2022-04-24,17:01:14,41,Car
2022-04-24,17:01:20,38,Car
2022-04-24,17:01:49,56,Vans
2022-04-24,17:03:06,30,Car
2022-04-24,17:03:12,26,Car
2022-04-24,17:04:23,56,Car
2022-04-24,17:05:02,31,Car
2022-04-24,17:05:11,34,Car
2022-04-24,17:09:03,40,Car
2022-04-24,17:09:21,46,Car
2022-04-24,17:10:57,18,Two-wheelers
2022-04-24,17:12:39,47,Car
2022-04-24,17:15:01,41,Vans
2022-04-24,17:16:08,45,Car
2022-04-24,17:16:11,45,Car
2022-04-24,17:17:44,39,Vans
2022-04-24,17:17:55,55,Vans
2022-04-24,17:18:03,52,Car
2022-04-24,17:18:25,52,Car
2022-04-24,17:21:45,47,Vans
2022-04-24,17:21:48,41,Car
2022-04-24,17:21:55,41,Car
2022-04-24,17:22:12,46,Car
2022-04-24,17:23:34,61,Vans
2022-04-24,17:23:40,57,Car
2022-04-24,17:24:39,55,Car
2022-04-24,17:29:27,38,Car
2022-04-24,17:29:29,37,Vans
2022-04-24,17:29:35,32,Car
2022-04-24,17:29:39,28,Car
2022-04-24,17:29:41,31,Vans
2022-04-24,17:31:17,39,Car
2022-04-24,17:31:18,38,Car
2022-04-24,17:31:20,39,Car
2022-04-24,17:31:23,40,Car
2022-04-24,17:33:05,44,Car
2022-04-24,17:34:59,43,Car
2022-04-24,17:35:02,42,Car
2022-04-24,17:35:06,39,Two-wheelers
2022-04-24,17:35:11,47,Car
2022-04-24,17:35:21,55,Car
2022-04-24,17:38:26,46,Vans
2022-04-24,17:38:43,45,Car
2022-04-24,17:38:49,42,Car
2022-04-24,17:39:03,37,Car
2022-04-24,17:41:25,43,Car
2022-04-24,17:42:31,42,Trucks
2022-04-24,17:44:36,40,Vans
2022-04-24,17:45:16,46,Vans
2022-04-24,17:45:59,43,Car
2022-04-24,17:46:18,47,Car
2022-04-24,17:46:28,36,Car
2022-04-24,17:49:05,39,Car
2022-04-24,17:49:46,44,Vans
2022-04-24,17:49:59,46,Car
2022-04-24,17:50:02,50,Vans
2022-04-24,17:50:11,46,Vans
2022-04-24,17:51:53,51,Car
2022-04-24,17:52:09,41,Car
2022-04-24,17:52:23,49,Car
2022-04-24,17:53:26,57,Car
2022-04-24,17:53:51,41,Vans
2022-04-24,17:54:00,35,Trucks
2022-04-24,17:54:20,44,Vans
2022-04-24,17:55:51,41,Car
2022-04-24,17:58:20,47,Trucks
2022-04-24,17:59:46,41,Car
2022-04-24,17:59:48,37,Car
2022-04-24,18:00:21,38,Car
2022-04-24,18:01:08,54,Trucks
2022-04-24,18:01:19,50,Vans
2022-04-24,18:03:13,52,Car
2022-04-24,18:03:14,56,Trucks
2022-04-24,18:03:26,36,Car
2022-04-24,18:05:16,32,Car
2022-04-24,18:05:19,29,Two-wheelers
2022-04-24,18:06:37,62,Vans
2022-04-24,18:07:50,44,Car
2022-04-24,18:08:33,63,Car
2022-04-24,18:08:57,48,Car
2022-04-24,18:09:27,67,Car
2022-04-24,18:10:28,50,Car
2022-04-24,18:10:32,51,Car
2022-04-24,18:10:47,46,Two-wheelers
2022-04-24,18:12:50,43,Vans
2022-04-24,18:12:56,41,Vans
2022-04-24,18:14:37,45,Car
2022-04-24,18:16:09,50,Car
2022-04-24,18:17:05,47,Car
2022-04-24,18:20:22,30,Car
2022-04-24,18:20:25,32,Car
2022-04-24,18:20:28,34,Trucks
2022-04-24,18:22:14,48,Car
2022-04-24,18:25:01,44,Car
2022-04-24,18:25:48,55,Trucks
2022-04-24,18:26:01,42,Car
2022-04-24,18:26:07,44,Vans
2022-04-24,18:27:46,50,Car
2022-04-24,18:29:29,63,Two-wheelers
2022-04-24,18:30:27,43,Car
2022-04-24,18:30:29,38,Car
2022-04-24,18:31:38,46,Car
2022-04-24,18:31:39,47,Car
2022-04-24,18:33:45,53,Car
2022-04-24,18:35:20,59,Car
2022-04-24,18:35:41,48,Car
2022-04-24,18:36:14,45,Two-wheelers
2022-04-24,18:36:52,47,Vans
2022-04-24,18:37:11,41,Car
2022-04-24,18:37:14,44,Vans
2022-04-24,18:37:16,43,Car
2022-04-24,18:37:18,43,Car
2022-04-24,18:37:28,38,Car
2022-04-24,18:37:43,43,Trucks
2022-04-24,18:38:41,55,Car
2022-04-24,18:38:59,52,Car
2022-04-24,18:39:11,43,Vans
2022-04-24,18:39:13,42,Vans
2022-04-24,18:39:21,43,Car
2022-04-24,18:39:23,44,Car
2022-04-24,18:39:53,34,Car
2022-04-24,18:40:57,56,Car
2022-04-24,18:41:02,53,Car
2022-04-24,18:42:28,46,Vans
2022-04-24,18:42:59,55,Vans
2022-04-24,18:43:47,37,Car
2022-04-24,18:44:44,44,Car
2022-04-24,18:45:30,52,Car
2022-04-24,18:46:39,44,Car
2022-04-24,18:46:51,42,Trucks
2022-04-24,18:47:50,42,Car
2022-04-24,18:48:32,43,Vans
2022-04-24,18:49:32,46,Car
2022-04-24,18:52:14,42,Car
2022-04-24,18:52:20,39,Car
2022-04-24,18:52:23,39,Car
2022-04-24,18:52:38,28,Vans
2022-04-24,18:52:40,26,Car
2022-04-24,18:54:43,32,Car
2022-04-24,18:55:02,38,Car
2022-04-24,18:55:08,46,Vans
2022-04-24,18:55:17,47,Car
2022-04-24,18:56:08,52,Vans
2022-04-24,18:56:37,51,Car
2022-04-24,18:56:44,42,Car
2022-04-24,18:58:01,38,Vans
2022-04-24,18:58:02,39,Vans
2022-04-24,18:58:05,42,Vans
2022-04-24,18:58:11,39,Car
2022-04-24,18:59:04,54,Car
2022-04-24,18:59:41,62,Car
2022-04-24,18:59:48,50,Car
2022-04-24,18:59:59,72,Trucks
2022-04-24,19:00:44,50,Car
2022-04-24,19:02:12,45,Car
2022-04-24,19:04:01,60,Car
2022-04-24,19:05:33,47,Car
2022-04-24,19:06:16,42,Car
2022-04-24,19:07:05,31,Two-wheelers
2022-04-24,19:08:55,42,Car
2022-04-24,19:09:13,44,Car
2022-04-24,19:11:15,42,Car
2022-04-24,19:11:19,39,Vans
2022-04-24,19:11:23,44,Car
2022-04-24,19:11:35,49,Car
2022-04-24,19:11:45,45,Vans
2022-04-24,19:12:00,38,Car
2022-04-24,19:13:02,47,Car
2022-04-24,19:13:44,55,Car
2022-04-24,19:14:05,34,Car
2022-04-24,19:14:57,40,Car
2022-04-24,19:16:39,55,Car
2022-04-24,19:18:41,46,Car
2022-04-24,19:22:32,37,Car
2022-04-24,19:22:34,33,Car
2022-04-24,19:22:58,57,Car
2022-04-24,19:24:23,45,Vans
2022-04-24,19:24:25,42,Car
2022-04-24,19:28:38,60,Car
2022-04-24,19:29:50,61,Car
2022-04-24,19:29:56,48,Trucks
2022-04-24,19:30:10,45,Vans
2022-04-24,19:30:13,49,Car
2022-04-24,19:31:29,54,Car
2022-04-24,19:33:25,44,Car
2022-04-24,19:35:44,39,Car
2022-04-24,19:35:54,39,Car
2022-04-24,19:37:25,51,Car
2022-04-24,19:37:43,56,Car
2022-04-24,19:41:48,50,Vans
2022-04-24,19:43:19,38,Vans
2022-04-24,19:45:11,39,Vans
2022-04-24,19:46:58,40,Car
2022-04-24,19:46:59,41,Car
2022-04-24,19:47:10,38,Trucks
2022-04-24,19:49:03,50,Vans
2022-04-24,19:49:41,46,Car
2022-04-24,19:50:44,42,Car
2022-04-24,19:50:45,42,Vans
2022-04-24,19:50:49,43,Car
2022-04-24,19:50:52,43,Vans
2022-04-24,19:50:56,44,Car
2022-04-24,19:50:58,45,Car
2022-04-24,19:51:26,48,Car
2022-04-24,19:52:15,39,Trucks
2022-04-24,19:52:50,66,Car
2022-04-24,19:56:22,46,Vans
2022-04-24,19:58:15,47,Vans
2022-04-24,19:58:21,45,Car
2022-04-24,19:58:23,43,Vans
2022-04-24,19:58:25,42,Car
2022-04-24,19:58:32,63,Car
2022-04-24,19:59:26,47,Car
2022-04-24,20:00:11,53,Car
2022-04-24,20:00:30,52,Vans
2022-04-24,20:01:24,52,Two-wheelers
2022-04-24,20:01:37,52,Trucks
2022-04-24,20:02:03,49,Vans
2022-04-24,20:02:09,40,Car
2022-04-24,20:02:10,41,Two-wheelers
2022-04-24,20:02:13,58,Car
2022-04-24,20:02:51,50,Vans
2022-04-24,20:05:25,45,Vans
2022-04-24,20:05:49,44,Car
2022-04-24,20:06:10,54,Two-wheelers
2022-04-24,20:07:26,50,Car
2022-04-24,20:07:44,46,Car
2022-04-24,20:07:45,46,Car
2022-04-24,20:07:48,52,Car
2022-04-24,20:07:54,39,Car
2022-04-24,20:08:01,38,Car
2022-04-24,20:08:03,38,Two-wheelers
2022-04-24,20:08:06,41,Car
2022-04-24,20:08:09,43,Car
2022-04-24,20:08:18,42,Vans
2022-04-24,20:09:42,42,Car
2022-04-24,20:10:06,45,Car
2022-04-24,20:10:10,42,Car
2022-04-24,20:11:26,43,Car
2022-04-24,20:13:15,51,Car
2022-04-24,20:13:20,44,Car
2022-04-24,20:13:31,35,Car
2022-04-24,20:13:36,36,Car
2022-04-24,20:13:38,39,Two-wheelers
2022-04-24,20:13:54,55,Vans
2022-04-24,20:15:09,52,Car
2022-04-24,20:15:58,42,Car
2022-04-24,20:16:43,48,Car
2022-04-24,20:17:32,59,Two-wheelers
2022-04-24,20:17:53,46,Car
2022-04-24,20:18:58,51,Car
2022-04-24,20:19:20,56,Car
2022-04-24,20:21:42,45,Car
2022-04-24,20:23:18,57,Car
2022-04-24,20:23:36,42,Car
2022-04-24,20:24:30,85,Vans
2022-04-24,20:24:56,47,Car
2022-04-24,20:26:12,41,Car
2022-04-24,20:27:18,43,Vans
2022-04-24,20:29:50,43,Car
2022-04-24,20:32:06,52,Car
2022-04-24,20:32:13,39,Car
2022-04-24,20:32:22,38,Car
2022-04-24,20:32:23,38,Vans
2022-04-24,20:32:45,56,Vans
2022-04-24,20:34:01,50,Trucks
2022-04-24,20:35:54,56,Car
2022-04-24,20:36:04,42,Car
2022-04-24,20:36:46,45,Vans
2022-04-24,20:37:51,38,Car
2022-04-24,20:39:44,44,Car
2022-04-24,20:41:41,42,Vans
2022-04-24,20:41:52,43,Two-wheelers
2022-04-24,20:42:02,48,Vans
2022-04-24,20:42:25,47,Vans
2022-04-24,20:43:51,51,Car
2022-04-24,20:45:43,71,Car
2022-04-24,20:46:10,39,Car
2022-04-24,20:47:11,49,Car
2022-04-24,20:47:32,56,Vans
2022-04-24,20:49:10,44,Car
2022-04-24,20:49:12,47,Vans
2022-04-24,20:49:51,59,Vans
2022-04-24,20:52:50,58,Vans
2022-04-24,20:53:00,40,Car
2022-04-24,20:53:02,43,Vans
2022-04-24,20:53:20,52,Car
2022-04-24,20:55:10,45,Car
2022-04-24,20:55:39,58,Car
2022-04-24,20:56:44,43,Car
2022-04-24,20:58:30,65,Vans
2022-04-24,20:58:43,41,Vans
2022-04-24,20:58:45,39,Car
2022-04-24,21:00:02,50,Vans
2022-04-24,21:00:33,43,Vans
2022-04-24,21:00:39,48,Car
2022-04-24,21:04:12,45,Car
2022-04-24,21:04:18,42,Car
2022-04-24,21:04:20,47,Car
2022-04-24,21:06:11,42,Car
2022-04-24,21:08:08,40,Car
2022-04-24,21:08:10,41,Vans
2022-04-24,21:10:01,23,Car
2022-04-24,21:10:46,29,Vans
2022-04-24,21:15:41,51,Vans
2022-04-24,21:16:32,44,Car
2022-04-24,21:17:01,51,Car
2022-04-24,21:17:24,53,Trucks
2022-04-24,21:17:49,39,Vans
2022-04-24,21:19:18,43,Vans
2022-04-24,21:19:31,59,Trucks
2022-04-24,21:19:48,53,Car
2022-04-24,21:21:25,61,Trucks
2022-04-24,21:23:04,46,Car
2022-04-24,21:23:07,47,Two-wheelers
2022-04-24,21:27:46,45,Car
2022-04-24,21:29:12,57,Car
2022-04-24,21:30:22,49,Vans
2022-04-24,21:30:33,48,Vans
2022-04-24,21:30:36,46,Car
2022-04-24,21:32:31,42,Car
2022-04-24,21:34:00,47,Car
2022-04-24,21:41:50,54,Car
2022-04-24,21:43:48,45,Car
2022-04-24,21:43:50,41,Vans
2022-04-24,21:43:52,39,Car
2022-04-24,21:46:13,37,Vans
2022-04-24,21:46:16,41,Vans
2022-04-24,21:46:16,42,Car
2022-04-24,21:46:29,42,Car
2022-04-24,21:47:33,48,Car
2022-04-24,21:47:35,46,Vans
2022-04-24,21:47:39,41,Two-wheelers
2022-04-24,21:47:44,43,Car
2022-04-24,21:51:19,46,Car
2022-04-24,21:57:05,52,Car
2022-04-24,21:58:53,43,Trucks
2022-04-24,21:58:55,43,Vans
2022-04-24,22:00:48,43,Vans
2022-04-24,22:00:51,44,Vans
2022-04-24,22:03:00,41,Car
2022-04-24,22:04:31,61,Car
2022-04-24,22:06:42,47,Trucks
2022-04-24,22:07:55,62,Vans
2022-04-24,22:08:25,36,Car
2022-04-24,22:09:04,44,Car
2022-04-24,22:10:35,46,Car
2022-04-24,22:12:19,45,Car
2022-04-24,22:12:52,44,Car
2022-04-24,22:14:01,37,Car
2022-04-24,22:14:12,71,Car
2022-04-24,22:15:59,45,Car
2022-04-24,22:17:43,45,Car
2022-04-24,22:19:35,46,Car
2022-04-24,22:21:30,42,Vans
2022-04-24,22:22:04,45,Car
2022-04-24,22:22:18,46,Car
2022-04-24,22:23:21,47,Car
2022-04-24,22:23:28,44,Car
2022-04-24,22:25:18,45,Vans
2022-04-24,22:25:22,44,Vans
2022-04-24,22:25:25,47,Trucks
2022-04-24,22:27:05,54,Car
2022-04-24,22:29:03,42,Car
2022-04-24,22:34:39,40,Car
2022-04-24,22:36:37,39,Vans
2022-04-24,22:40:36,51,Trucks
2022-04-24,22:44:06,49,Two-wheelers
2022-04-24,22:46:33,52,Vans
2022-04-24,22:47:19,65,Car
2022-04-24,22:47:41,49,Car
2022-04-24,22:50:57,71,Car
2022-04-24,22:53:48,46,Car
2022-04-24,22:54:23,40,Car
2022-04-24,22:57:48,38,Vans
2022-04-24,22:59:35,40,Car
2022-04-24,23:01:32,52,Car
2022-04-24,23:02:07,64,Car
2022-04-24,23:03:23,53,Car
2022-04-24,23:04:51,50,Car
2022-04-24,23:05:35,56,Car
2022-04-24,23:05:56,54,Car
2022-04-24,23:07:01,36,Car
2022-04-24,23:07:04,38,Car
2022-04-24,23:12:59,52,Car
2022-04-24,23:14:07,63,Car
2022-04-24,23:15:14,56,Car
2022-04-24,23:18:46,49,Car
2022-04-24,23:21:40,19,Car
2022-04-24,23:21:42,21,Vans
2022-04-24,23:21:57,38,Car
2022-04-24,23:23:31,66,Car
2022-04-24,23:23:54,79,Car
2022-04-24,23:24:48,62,Car
2022-04-24,23:30:11,82,Vans
2022-04-24,23:33:50,45,Car
2022-04-24,23:34:44,49,Car
2022-04-24,23:35:56,64,Car
2022-04-24,23:37:05,56,Car
2022-04-24,23:45:29,52,Car
2022-04-24,23:46:50,89,Car
2022-04-24,23:47:04,56,Car
2022-04-24,23:53:41,70,Vans
2022-04-25,00:11:32,59,Car
2022-04-25,00:13:17,43,Car
2022-04-25,00:42:03,59,Car
2022-04-25,00:45:50,57,Car
2022-04-25,00:47:43,48,Car
2022-04-25,00:49:45,71,Car
2022-04-25,00:56:07,66,Car
2022-04-25,01:00:49,58,Car
2022-04-25,01:01:10,49,Car
2022-04-25,01:04:07,57,Car
2022-04-25,01:05:19,53,Car
2022-04-25,01:08:46,52,Car
2022-04-25,01:20:37,60,Car
2022-04-25,01:27:51,71,Vans
2022-04-25,01:33:01,70,Car
2022-04-25,01:34:52,66,Vans
2022-04-25,01:41:24,56,Car
2022-04-25,01:46:41,42,Car
2022-04-25,02:27:38,45,Car
2022-04-25,02:57:18,70,Car
2022-04-25,03:33:46,67,Car
2022-04-25,04:54:35,41,Trucks
2022-04-25,05:02:13,57,Car
2022-04-25,05:36:33,53,Car
2022-04-25,05:36:45,47,Car
2022-04-25,05:38:44,57,Vans
2022-04-25,05:56:30,64,Car
2022-04-25,06:09:09,49,Car
2022-04-25,06:24:42,49,Trucks
2022-04-25,06:25:05,50,Car
2022-04-25,07:23:37,48,Trucks
2022-04-25,07:29:13,62,Car
2022-04-25,07:31:04,54,Two-wheelers
2022-04-25,07:42:33,59,Car
2022-04-25,07:44:24,41,Car
2022-04-25,07:46:20,45,Trucks
2022-04-25,07:48:42,47,Trucks
2022-04-25,07:51:52,49,Trucks
2022-04-25,07:52:22,67,Vans
2022-04-25,07:53:53,56,Trucks
2022-04-25,07:55:49,56,Car
2022-04-25,07:59:26,44,Vans
2022-04-25,07:59:39,50,Car
2022-04-25,08:01:16,55,Car
2022-04-25,08:05:07,47,Car
2022-04-25,08:05:28,50,Car
2022-04-25,08:08:57,41,Trucks
2022-04-25,08:09:00,48,Car
2022-04-25,08:10:41,47,Vans
2022-04-25,08:18:15,48,Car
2022-04-25,08:18:16,49,Vans
2022-04-25,08:20:11,52,Vans
2022-04-25,08:22:48,52,Car
2022-04-25,08:25:25,60,Vans
2022-04-25,08:27:43,46,Car
2022-04-25,08:30:23,44,Car
2022-04-25,08:32:57,56,Car
2022-04-25,08:34:12,43,Two-wheelers
2022-04-25,08:35:02,39,Trucks
2022-04-25,08:38:57,49,Car
2022-04-25,08:39:33,70,Vans
2022-04-25,08:40:52,49,Car
2022-04-25,08:44:01,42,Trucks
2022-04-25,08:47:11,24,Two-wheelers
2022-04-25,08:51:51,47,Car
2022-04-25,08:52:13,48,Vans
2022-04-25,08:54:10,51,Car
2022-04-25,08:54:51,48,Car
2022-04-25,08:56:00,51,Car
2022-04-25,08:57:46,64,Car
2022-04-25,08:58:25,60,Car
2022-04-25,08:58:38,47,Two-wheelers
2022-04-25,08:59:43,51,Car
2022-04-25,09:01:14,54,Car
2022-04-25,09:03:38,38,Trucks
2022-04-25,09:03:39,35,Car
2022-04-25,09:03:42,53,Car
2022-04-25,09:04:22,49,Car
2022-04-25,09:05:23,48,Car
2022-04-25,09:05:30,48,Car
2022-04-25,09:05:43,47,Car
2022-04-25,09:10:06,41,Car
2022-04-25,09:12:57,42,Car
2022-04-25,09:13:00,45,Car
2022-04-25,09:14:37,37,Trucks
2022-04-25,09:14:51,45,Car
2022-04-25,09:15:03,49,Car
2022-04-25,09:16:55,87,Two-wheelers
2022-04-25,09:21:26,36,Trucks
2022-04-25,09:23:30,34,Vans
2022-04-25,09:24:13,49,Two-wheelers
2022-04-25,09:25:49,48,Car
2022-04-25,09:26:09,38,Two-wheelers
2022-04-25,09:34:29,49,Car
2022-04-25,09:35:32,52,Car
2022-04-25,09:36:10,52,Vans
2022-04-25,09:37:30,44,Vans
2022-04-25,09:38:14,40,Car
2022-04-25,09:39:22,40,Car
2022-04-25,09:41:17,41,Two-wheelers
2022-04-25,09:43:29,42,Vans
2022-04-25,09:43:58,40,Car
2022-04-25,09:44:40,49,Car
2022-04-25,09:44:41,50,Car
2022-04-25,09:44:44,48,Car
2022-04-25,09:45:03,39,Car
2022-04-25,09:45:05,38,Car
2022-04-25,09:46:32,44,Vans
2022-04-25,09:46:33,43,Car
2022-04-25,09:46:52,52,Car
2022-04-25,09:48:43,44,Two-wheelers
2022-04-25,09:48:52,44,Vans
2022-04-25,09:49:02,56,Car
2022-04-25,09:50:47,42,Car
2022-04-25,09:50:59,48,Vans
2022-04-25,09:51:28,42,Car
2022-04-25,09:52:31,60,Car
2022-04-25,09:56:12,53,Car
2022-04-25,09:57:47,53,Vans
2022-04-25,09:59:54,40,Trucks
2022-04-25,10:00:00,39,Car
2022-04-25,10:00:38,59,Car
2022-04-25,10:01:35,55,Car
2022-04-25,10:01:37,51,Vans
2022-04-25,10:03:30,47,Two-wheelers
2022-04-25,10:05:24,55,Car
2022-04-25,10:07:53,44,Vans
2022-04-25,10:07:55,43,Car
2022-04-25,10:08:00,21,Two-wheelers
2022-04-25,10:09:10,55,Vans
2022-04-25,10:09:33,46,Vans
2022-04-25,10:11:37,53,Car
2022-04-25,10:13:14,44,Car
2022-04-25,10:13:16,47,Car
2022-04-25,10:15:17,48,Car
2022-04-25,10:16:47,46,Car
2022-04-25,10:17:01,51,Car
2022-04-25,10:17:04,49,Car
2022-04-25,10:17:05,49,Car
2022-04-25,10:17:12,45,Car
2022-04-25,10:17:25,55,Trucks
2022-04-25,10:17:28,57,Car
2022-04-25,10:18:57,51,Vans
2022-04-25,10:18:59,49,Car
2022-04-25,10:19:09,47,Car
2022-04-25,10:20:29,46,Vans
2022-04-25,10:23:12,44,Car
2022-04-25,10:27:18,40,Vans
2022-04-25,10:27:22,43,Car
2022-04-25,10:28:22,46,Trucks
2022-04-25,10:28:27,41,Car
2022-04-25,10:28:28,43,Vans
2022-04-25,10:28:38,55,Car
2022-04-25,10:28:40,57,Vans
2022-04-25,10:28:56,57,Car
2022-04-25,10:30:46,49,Car
2022-04-25,10:32:22,42,Trucks
2022-04-25,10:32:25,47,Vans
2022-04-25,10:32:28,51,Car
2022-04-25,10:32:31,48,Car
2022-04-25,10:34:08,48,Two-wheelers
2022-04-25,10:34:13,50,Two-wheelers
2022-04-25,10:34:18,42,Vans
2022-04-25,10:34:20,43,Car
2022-04-25,10:38:09,54,Two-wheelers
2022-04-25,10:38:58,53,Vans
2022-04-25,10:39:22,40,Car
2022-04-25,10:39:27,41,Car
2022-04-25,10:40:03,56,Car
2022-04-25,10:40:12,50,Two-wheelers
2022-04-25,10:41:32,46,Car
2022-04-25,10:41:41,42,Car
2022-04-25,10:41:42,41,Car
2022-04-25,10:41:52,34,Vans
2022-04-25,10:42:37,44,Car
2022-04-25,10:42:38,42,Car
2022-04-25,10:43:33,42,Car
2022-04-25,10:44:14,41,Car
2022-04-25,10:45:13,33,Trucks
2022-04-25,10:45:14,38,Vans
2022-04-25,10:45:27,47,Trucks
2022-04-25,10:45:49,43,Car
2022-04-25,10:46:04,50,Car
2022-04-25,10:47:19,44,Car
2022-04-25,10:47:20,45,Car
2022-04-25,10:47:27,48,Car
2022-04-25,10:48:02,50,Trucks
2022-04-25,10:48:41,52,Car
2022-04-25,10:49:09,48,Car
2022-04-25,10:50:19,56,Vans
2022-04-25,10:50:56,55,Car
2022-04-25,10:51:06,44,Car
2022-04-25,10:51:56,45,Car
2022-04-25,10:52:53,41,Trucks
2022-04-25,10:52:59,49,Two-wheelers
2022-04-25,10:53:41,44,Car
2022-04-25,10:54:22,46,Car
2022-04-25,10:54:57,44,Car
2022-04-25,10:55:31,48,Car
2022-04-25,10:56:00,41,Car
2022-04-25,10:56:45,40,Car
2022-04-25,10:58:11,48,Car
2022-04-25,10:58:32,42,Car
2022-04-25,10:59:01,53,Car
2022-04-25,11:00:02,48,Trucks
2022-04-25,11:00:23,50,Car
2022-04-25,11:00:51,47,Car
2022-04-25,11:01:37,45,Car
2022-04-25,11:04:14,40,Car
2022-04-25,11:04:25,42,Car
2022-04-25,11:04:27,41,Car
2022-04-25,11:05:01,45,Car
2022-04-25,11:05:29,36,Car
2022-04-25,11:05:47,46,Car
2022-04-25,11:06:06,50,Car
2022-04-25,11:08:11,41,Car
2022-04-25,11:08:15,37,Car
2022-04-25,11:08:23,36,Vans
2022-04-25,11:08:25,34,Car
2022-04-25,11:08:27,40,Car
2022-04-25,11:08:29,42,Car
2022-04-25,11:08:43,49,Car
2022-04-25,11:09:54,48,Car
2022-04-25,11:09:58,44,Car
2022-04-25,11:10:04,40,Car
2022-04-25,11:10:07,40,Trucks
2022-04-25,11:11:41,43,Car
2022-04-25,11:13:54,48,Car
2022-04-25,11:15:08,43,Car
2022-04-25,11:16:02,46,Car
2022-04-25,11:17:23,47,Car
2022-04-25,11:17:30,44,Trucks
2022-04-25,11:19:15,45,Car
2022-04-25,11:19:29,45,Trucks
2022-04-25,11:23:49,51,Vans
2022-04-25,11:24:56,45,Car
2022-04-25,11:27:05,50,Car
2022-04-25,11:28:35,59,Vans
2022-04-25,11:29:26,57,Car
2022-04-25,11:30:40,37,Car
2022-04-25,11:31:24,52,Car
2022-04-25,11:32:35,40,Vans
2022-04-25,11:34:00,44,Vans
2022-04-25,11:34:19,43,Car
2022-04-25,11:34:36,50,Car
2022-04-25,11:34:47,46,Car
