Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-07-28,13:38:19,42,Car
2022-07-28,13:39:32,45,Car
2022-07-28,13:40:22,39,Car
2022-07-28,13:40:24,38,Trucks
2022-07-28,13:40:26,39,Trucks
2022-07-28,13:40:29,37,Car
2022-07-28,13:40:39,39,Car
2022-07-28,13:40:42,40,Car
2022-07-28,13:42:05,44,Car
2022-07-28,13:42:14,45,Semi-Truck
2022-07-28,13:42:19,35,Car
2022-07-28,13:42:20,35,Car
2022-07-28,13:42:22,34,Vans
2022-07-28,13:42:26,32,Vans
2022-07-28,13:45:00,46,Car
2022-07-28,13:45:45,41,Vans
2022-07-28,13:46:10,50,Trucks
2022-07-28,13:46:50,49,Car
2022-07-28,13:47:42,41,Car
2022-07-28,13:47:56,45,Car
2022-07-28,13:48:08,38,Vans
2022-07-28,13:49:15,51,Car
2022-07-28,13:49:36,46,Car
2022-07-28,13:49:38,48,Vans
2022-07-28,13:49:42,45,Car
2022-07-28,13:49:44,45,Vans
2022-07-28,13:49:56,40,Car
2022-07-28,13:51:51,37,Car
2022-07-28,13:51:53,43,Vans
2022-07-28,13:53:07,41,Car
2022-07-28,13:55:13,51,Trucks
2022-07-28,13:55:15,46,Car
2022-07-28,13:55:25,51,Car
2022-07-28,13:56:42,45,Car
2022-07-28,13:57:10,44,Car
2022-07-28,13:57:12,44,Car
2022-07-28,13:57:36,51,Car
2022-07-28,13:57:40,21,Car
2022-07-28,13:58:22,62,Car
2022-07-28,13:59:17,41,Car
2022-07-28,13:59:22,41,Car
2022-07-28,13:59:24,43,Car
2022-07-28,14:00:17,43,Car
2022-07-28,14:00:52,49,Car
2022-07-28,14:02:15,34,Trucks
2022-07-28,14:02:43,49,Vans
2022-07-28,14:02:47,46,Car
2022-07-28,14:02:48,45,Car
2022-07-28,14:04:04,54,Trucks
2022-07-28,14:04:08,47,Trucks
2022-07-28,14:04:21,56,Trucks
2022-07-28,14:04:35,41,Car
2022-07-28,14:04:46,43,Car
2022-07-28,14:05:05,40,Car
2022-07-28,14:05:33,50,Two-wheelers
2022-07-28,14:06:24,47,Car
2022-07-28,14:06:25,46,Car
2022-07-28,14:08:03,49,Car
2022-07-28,14:08:11,40,Two-wheelers
2022-07-28,14:08:35,49,Two-wheelers
2022-07-28,14:09:47,25,Car
2022-07-28,14:10:03,49,Vans
2022-07-28,14:10:22,34,Car
2022-07-28,14:11:26,31,Semi-Truck
2022-07-28,14:11:43,45,Vans
2022-07-28,14:12:18,42,Trucks
2022-07-28,14:12:19,46,Car
2022-07-28,14:13:55,44,Car
2022-07-28,14:15:47,45,Vans
2022-07-28,14:17:15,48,Car
2022-07-28,14:17:39,35,Car
2022-07-28,14:18:02,29,Car
2022-07-28,14:18:08,24,Car
2022-07-28,14:19:35,36,Car
2022-07-28,14:19:41,37,Car
2022-07-28,14:20:56,52,Trucks
2022-07-28,14:21:16,39,Car
2022-07-28,14:22:28,32,Car
2022-07-28,14:22:57,50,Vans
2022-07-28,14:24:47,47,Car
2022-07-28,14:24:49,52,Vans
2022-07-28,14:24:51,61,Car
2022-07-28,14:26:29,42,Car
2022-07-28,14:26:56,42,Car
2022-07-28,14:26:58,46,Trucks
2022-07-28,14:27:11,50,Car
2022-07-28,14:28:09,59,Car
2022-07-28,14:28:37,52,Semi-Truck
2022-07-28,14:28:40,48,Car
2022-07-28,14:28:44,45,Car
2022-07-28,14:28:50,42,Car
2022-07-28,14:31:00,60,Trucks
2022-07-28,14:31:04,33,Car
2022-07-28,14:31:46,72,Car
2022-07-28,14:32:19,44,Vans
2022-07-28,14:32:26,45,Trucks
2022-07-28,14:32:46,40,Trucks
2022-07-28,14:33:33,41,Car
2022-07-28,14:34:11,38,Car
2022-07-28,14:34:14,40,Car
2022-07-28,14:35:40,50,Car
2022-07-28,14:36:05,51,Car
2022-07-28,14:36:08,48,Car
2022-07-28,14:36:10,44,Car
2022-07-28,14:36:29,54,Vans
2022-07-28,14:37:41,46,Car
2022-07-28,14:40:09,38,Semi-Truck
2022-07-28,14:40:14,49,Car
2022-07-28,14:40:17,42,Car
2022-07-28,14:40:23,37,Car
2022-07-28,14:40:29,43,Car
2022-07-28,14:40:30,43,Car
2022-07-28,14:40:31,46,Vans
2022-07-28,14:41:18,42,Car
2022-07-28,14:41:18,42,Car
2022-07-28,14:41:56,53,Car
2022-07-28,14:42:09,45,Car
2022-07-28,14:42:17,43,Two-wheelers
2022-07-28,14:44:02,39,Car
2022-07-28,14:45:47,43,Car
2022-07-28,14:45:48,43,Trucks
2022-07-28,14:45:51,45,Two-wheelers
2022-07-28,14:46:10,50,Vans
2022-07-28,14:46:14,55,Car
2022-07-28,14:46:16,55,Vans
2022-07-28,14:46:57,50,Car
2022-07-28,14:47:40,45,Car
2022-07-28,14:47:42,45,Car
2022-07-28,14:47:49,42,Two-wheelers
2022-07-28,14:48:04,40,Car
2022-07-28,14:48:06,42,Two-wheelers
2022-07-28,14:49:39,44,Car
2022-07-28,14:49:53,59,Vans
2022-07-28,14:51:44,37,Car
2022-07-28,14:51:50,34,Car
2022-07-28,14:51:54,33,Car
2022-07-28,14:51:59,33,Car
2022-07-28,14:53:17,57,Car
2022-07-28,14:53:27,46,Car
2022-07-28,14:53:47,45,Car
2022-07-28,14:56:54,39,Semi-Truck
2022-07-28,14:57:18,41,Vans
2022-07-28,14:57:29,36,Car
2022-07-28,14:58:59,53,Vans
2022-07-28,15:00:09,39,Car
2022-07-28,15:00:29,47,Car
2022-07-28,15:02:35,38,Semi-Truck
2022-07-28,15:02:50,28,Car
2022-07-28,15:02:54,31,Car
2022-07-28,15:03:00,46,Car
2022-07-28,15:03:09,46,Car
2022-07-28,15:04:12,54,Car
2022-07-28,15:04:21,48,Vans
2022-07-28,15:05:52,37,Vans
2022-07-28,15:06:07,45,Car
2022-07-28,15:07:43,49,Car
2022-07-28,15:08:00,47,Trucks
2022-07-28,15:08:05,45,Trucks
2022-07-28,15:08:13,38,Car
2022-07-28,15:08:18,41,Semi-Truck
2022-07-28,15:09:40,39,Vans
2022-07-28,15:09:54,42,Car
2022-07-28,15:09:58,52,Car
2022-07-28,15:11:39,36,Trucks
2022-07-28,15:12:01,42,Car
2022-07-28,15:12:07,43,Car
2022-07-28,15:12:08,40,Car
2022-07-28,15:12:21,59,Car
2022-07-28,15:12:32,48,Trucks
2022-07-28,15:13:38,47,Car
2022-07-28,15:13:44,48,Car
2022-07-28,15:14:12,57,Car
2022-07-28,15:15:19,33,Car
2022-07-28,15:15:26,52,Vans
2022-07-28,15:15:39,40,Car
2022-07-28,15:15:45,45,Vans
2022-07-28,15:15:53,42,Car
2022-07-28,15:15:54,44,Trucks
2022-07-28,15:15:57,44,Car
2022-07-28,15:17:21,39,Trucks
2022-07-28,15:19:10,49,Car
2022-07-28,15:19:15,44,Vans
2022-07-28,15:19:18,42,Car
2022-07-28,15:19:40,32,Semi-Truck
2022-07-28,15:20:54,48,Trucks
2022-07-28,15:21:05,47,Car
2022-07-28,15:21:08,44,Car
2022-07-28,15:22:12,38,Car
2022-07-28,15:22:37,54,Vans
2022-07-28,15:23:21,54,Car
2022-07-28,15:24:39,38,Vans
2022-07-28,15:25:03,45,Car
2022-07-28,15:25:08,46,Car
2022-07-28,15:26:07,43,Car
2022-07-28,15:28:34,47,Car
2022-07-28,15:28:37,46,Car
2022-07-28,15:30:10,41,Trucks
2022-07-28,15:30:18,52,Two-wheelers
2022-07-28,15:30:55,58,Car
2022-07-28,15:32:28,49,Car
2022-07-28,15:32:46,34,Vans
2022-07-28,15:32:49,33,Vans
2022-07-28,15:32:54,44,Car
2022-07-28,15:34:02,44,Car
2022-07-28,15:34:03,45,Car
2022-07-28,15:34:28,32,Car
2022-07-28,15:34:48,29,Car
2022-07-28,15:34:51,35,Two-wheelers
2022-07-28,15:36:22,39,Car
2022-07-28,15:37:50,39,Trucks
2022-07-28,15:38:06,34,Two-wheelers
2022-07-28,15:38:07,37,Car
2022-07-28,15:38:08,38,Car
2022-07-28,15:38:14,39,Car
2022-07-28,15:40:01,47,Vans
2022-07-28,15:41:51,49,Trucks
2022-07-28,15:41:58,45,Car
2022-07-28,15:42:05,45,Vans
2022-07-28,15:44:10,48,Car
2022-07-28,15:44:54,55,Vans
2022-07-28,15:45:34,40,Car
2022-07-28,15:45:41,47,Car
2022-07-28,15:45:47,37,Trucks
2022-07-28,15:45:53,34,Car
2022-07-28,15:47:01,54,Car
2022-07-28,15:47:31,37,Car
2022-07-28,15:47:38,35,Car
2022-07-28,15:47:40,38,Car
2022-07-28,15:49:40,38,Car
2022-07-28,15:49:42,41,Vans
2022-07-28,15:49:48,37,Two-wheelers
2022-07-28,15:49:50,38,Car
2022-07-28,15:49:58,43,Car
2022-07-28,15:50:41,44,Two-wheelers
2022-07-28,15:51:04,36,Car
2022-07-28,15:51:06,38,Two-wheelers
2022-07-28,15:53:02,41,Trucks
2022-07-28,15:53:26,42,Vans
2022-07-28,15:53:34,42,Car
2022-07-28,15:53:57,51,Car
2022-07-28,15:54:48,61,Two-wheelers
2022-07-28,15:55:22,49,Car
2022-07-28,15:56:27,42,Car
2022-07-28,15:57:05,53,Car
2022-07-28,15:57:13,45,Car
2022-07-28,15:57:28,43,Trucks
2022-07-28,15:57:32,39,Trucks
2022-07-28,15:57:34,42,Trucks
2022-07-28,15:57:44,38,Two-wheelers
2022-07-28,15:58:27,41,Trucks
2022-07-28,15:59:06,47,Car
2022-07-28,15:59:17,45,Car
2022-07-28,16:00:28,40,Car
2022-07-28,16:00:40,48,Car
2022-07-28,16:00:55,52,Car
2022-07-28,16:01:26,55,Car
2022-07-28,16:02:09,53,Two-wheelers
2022-07-28,16:02:13,59,Vans
2022-07-28,16:03:01,36,Car
2022-07-28,16:03:02,40,Vans
2022-07-28,16:03:15,48,Car
2022-07-28,16:04:53,38,Trucks
2022-07-28,16:06:25,47,Vans
2022-07-28,16:06:49,40,Car
2022-07-28,16:06:56,45,Trucks
2022-07-28,16:07:03,43,Car
2022-07-28,16:08:00,43,Car
2022-07-28,16:08:03,48,Car
2022-07-28,16:08:44,36,Car
2022-07-28,16:09:03,36,Car
2022-07-28,16:09:12,43,Car
2022-07-28,16:10:41,44,Car
2022-07-28,16:11:03,45,Trucks
2022-07-28,16:11:11,41,Semi-Truck
2022-07-28,16:12:09,47,Car
2022-07-28,16:12:12,52,Car
2022-07-28,16:12:23,50,Vans
2022-07-28,16:12:29,44,Car
2022-07-28,16:12:36,42,Vans
2022-07-28,16:14:13,38,Car
2022-07-28,16:14:25,61,Two-wheelers
2022-07-28,16:14:29,51,Car
2022-07-28,16:14:38,47,Car
2022-07-28,16:14:51,46,Car
2022-07-28,16:16:38,27,Vans
2022-07-28,16:16:46,28,Two-wheelers
2022-07-28,16:16:55,33,Vans
2022-07-28,16:16:57,34,Car
2022-07-28,16:16:59,32,Vans
2022-07-28,16:18:39,30,Car
2022-07-28,16:18:45,25,Car
2022-07-28,16:18:54,43,Vans
2022-07-28,16:19:06,41,Car
2022-07-28,16:19:08,36,Car
2022-07-28,16:19:16,44,Car
2022-07-28,16:20:06,44,Car
2022-07-28,16:22:55,49,Trucks
2022-07-28,16:22:57,46,Car
2022-07-28,16:23:28,45,Trucks
2022-07-28,16:24:35,44,Car
2022-07-28,16:24:37,46,Car
2022-07-28,16:24:48,52,Car
2022-07-28,16:25:05,45,Trucks
2022-07-28,16:25:12,36,Car
2022-07-28,16:25:15,36,Car
2022-07-28,16:25:18,34,Car
2022-07-28,16:25:21,36,Trucks
2022-07-28,16:26:05,54,Vans
2022-07-28,16:26:37,40,Semi-Truck
2022-07-28,16:26:54,37,Car
2022-07-28,16:27:08,41,Car
2022-07-28,16:27:10,41,Car
2022-07-28,16:27:13,41,Car
2022-07-28,16:28:07,51,Car
2022-07-28,16:28:49,45,Two-wheelers
2022-07-28,16:29:00,48,Semi-Truck
2022-07-28,16:30:40,47,Trucks
2022-07-28,16:31:01,34,Car
2022-07-28,16:31:05,37,Car
2022-07-28,16:31:49,44,Car
2022-07-28,16:32:37,42,Car
2022-07-28,16:33:46,47,Car
2022-07-28,16:34:18,42,Semi-Truck
2022-07-28,16:34:21,41,Vans
2022-07-28,16:34:41,39,Vans
2022-07-28,16:34:46,36,Trucks
2022-07-28,16:34:48,36,Car
2022-07-28,16:34:50,37,Trucks
2022-07-28,16:36:23,56,Two-wheelers
2022-07-28,16:36:38,38,Car
2022-07-28,16:38:00,54,Car
2022-07-28,16:40:00,48,Car
2022-07-28,16:40:27,42,Car
2022-07-28,16:40:31,40,Car
2022-07-28,16:40:39,36,Car
2022-07-28,16:42:10,41,Trucks
2022-07-28,16:42:23,40,Car
2022-07-28,16:42:29,44,Car
2022-07-28,16:43:54,44,Trucks
2022-07-28,16:43:55,44,Car
2022-07-28,16:44:01,46,Car
2022-07-28,16:44:19,48,Car
2022-07-28,16:44:27,47,Semi-Truck
2022-07-28,16:44:31,49,Vans
2022-07-28,16:44:56,45,Car
2022-07-28,16:46:54,43,Car
2022-07-28,16:48:04,43,Vans
2022-07-28,16:48:06,44,Car
2022-07-28,16:48:24,40,Trucks
2022-07-28,16:51:12,35,Car
2022-07-28,16:51:13,37,Trucks
2022-07-28,16:52:18,45,Trucks
2022-07-28,16:53:03,40,Trucks
2022-07-28,16:53:13,40,Car
2022-07-28,16:53:14,42,Trucks
2022-07-28,16:53:45,38,Car
2022-07-28,16:53:53,37,Two-wheelers
2022-07-28,16:54:01,42,Car
2022-07-28,16:55:14,51,Car
2022-07-28,16:55:17,49,Two-wheelers
2022-07-28,16:55:38,38,Car
2022-07-28,16:55:46,37,Vans
2022-07-28,16:55:48,38,Car
2022-07-28,16:56:10,47,Car
2022-07-28,16:56:49,39,Two-wheelers
2022-07-28,16:57:27,53,Car
2022-07-28,16:57:38,50,Vans
2022-07-28,16:59:35,46,Car
2022-07-28,16:59:42,39,Trucks
2022-07-28,16:59:58,36,Car
2022-07-28,17:01:15,43,Car
2022-07-28,17:01:21,37,Car
2022-07-28,17:01:23,41,Vans
2022-07-28,17:01:33,39,Car
2022-07-28,17:01:40,39,Car
2022-07-28,17:01:41,37,Car
2022-07-28,17:02:43,49,Car
2022-07-28,17:02:50,60,Car
2022-07-28,17:03:23,42,Car
2022-07-28,17:03:24,42,Vans
2022-07-28,17:03:31,38,Car
2022-07-28,17:03:37,48,Vans
2022-07-28,17:05:05,37,Trucks
2022-07-28,17:05:22,40,Car
2022-07-28,17:05:29,43,Two-wheelers
2022-07-28,17:05:38,51,Car
2022-07-28,17:05:49,52,Car
2022-07-28,17:07:30,43,Car
2022-07-28,17:07:33,44,Car
2022-07-28,17:08:21,47,Car
2022-07-28,17:08:23,48,Car
2022-07-28,17:08:58,44,Car
2022-07-28,17:09:04,46,Car
2022-07-28,17:09:35,41,Car
2022-07-28,17:11:12,45,Trucks
2022-07-28,17:11:13,41,Car
2022-07-28,17:11:20,19,Two-wheelers
2022-07-28,17:11:35,42,Vans
2022-07-28,17:11:36,41,Vans
2022-07-28,17:11:38,42,Vans
2022-07-28,17:11:43,46,Car
2022-07-28,17:12:08,28,Car
2022-07-28,17:12:47,35,Vans
2022-07-28,17:13:07,68,Car
2022-07-28,17:13:42,43,Two-wheelers
2022-07-28,17:13:46,41,Car
2022-07-28,17:14:06,37,Car
2022-07-28,17:14:43,48,Car
2022-07-28,17:15:06,74,Car
2022-07-28,17:15:15,52,Car
2022-07-28,17:15:17,50,Vans
2022-07-28,17:15:24,44,Car
2022-07-28,17:15:33,48,Car
2022-07-28,17:15:45,43,Car
2022-07-28,17:16:01,36,Two-wheelers
2022-07-28,17:16:02,38,Vans
2022-07-28,17:16:47,52,Two-wheelers
2022-07-28,17:17:20,49,Car
2022-07-28,17:17:44,39,Car
2022-07-28,17:17:46,41,Car
2022-07-28,17:17:58,35,Car
2022-07-28,17:17:59,35,Car
2022-07-28,17:18:58,33,Vans
2022-07-28,17:19:06,38,Car
2022-07-28,17:19:26,51,Two-wheelers
2022-07-28,17:19:29,42,Car
2022-07-28,17:19:35,34,Vans
2022-07-28,17:19:47,36,Car
2022-07-28,17:20:19,48,Car
2022-07-28,17:21:08,51,Car
2022-07-28,17:21:39,33,Trucks
2022-07-28,17:21:47,44,Car
2022-07-28,17:21:55,46,Car
2022-07-28,17:21:57,52,Vans
2022-07-28,17:23:06,40,Car
2022-07-28,17:23:08,39,Trucks
2022-07-28,17:23:34,47,Car
2022-07-28,17:24:00,39,Vans
2022-07-28,17:24:06,38,Car
2022-07-28,17:24:27,36,Car
2022-07-28,17:24:39,20,Car
2022-07-28,17:24:41,20,Car
2022-07-28,17:24:44,19,Car
2022-07-28,17:25:15,38,Car
2022-07-28,17:25:19,37,Car
2022-07-28,17:25:24,37,Vans
2022-07-28,17:25:45,51,Trucks
2022-07-28,17:26:06,48,Car
2022-07-28,17:26:20,42,Vans
2022-07-28,17:26:26,39,Car
2022-07-28,17:26:28,39,Vans
2022-07-28,17:27:51,41,Car
2022-07-28,17:28:18,42,Car
2022-07-28,17:28:23,41,Car
2022-07-28,17:28:31,40,Car
2022-07-28,17:28:38,38,Trucks
2022-07-28,17:30:09,47,Car
2022-07-28,17:30:17,43,Car
2022-07-28,17:30:19,43,Vans
2022-07-28,17:30:22,44,Car
2022-07-28,17:31:15,48,Car
2022-07-28,17:31:59,43,Vans
2022-07-28,17:32:06,45,Car
2022-07-28,17:32:12,37,Car
2022-07-28,17:32:23,35,Car
2022-07-28,17:33:16,43,Car
2022-07-28,17:33:21,40,Car
2022-07-28,17:33:47,42,Vans
2022-07-28,17:34:04,50,Semi-Truck
2022-07-28,17:34:09,46,Semi-Truck
2022-07-28,17:34:12,45,Semi-Truck
2022-07-28,17:34:27,42,Car
2022-07-28,17:34:32,43,Car
2022-07-28,17:36:03,30,Two-wheelers
2022-07-28,17:36:07,41,Two-wheelers
2022-07-28,17:36:14,40,Car
2022-07-28,17:36:28,38,Car
2022-07-28,17:37:49,54,Car
2022-07-28,17:37:52,47,Car
2022-07-28,17:37:56,50,Car
2022-07-28,17:37:58,50,Car
2022-07-28,17:38:07,40,Vans
2022-07-28,17:38:09,41,Car
2022-07-28,17:38:28,42,Car
2022-07-28,17:39:24,45,Car
2022-07-28,17:39:39,49,Car
2022-07-28,17:39:48,42,Car
2022-07-28,17:40:00,39,Car
2022-07-28,17:40:05,41,Car
2022-07-28,17:40:20,49,Two-wheelers
2022-07-28,17:41:10,43,Car
2022-07-28,17:41:15,45,Car
2022-07-28,17:42:38,62,Vans
2022-07-28,17:43:57,61,Car
2022-07-28,17:44:10,45,Car
2022-07-28,17:44:14,44,Car
2022-07-28,17:44:29,45,Trucks
2022-07-28,17:45:10,56,Car
2022-07-28,17:45:16,47,Car
2022-07-28,17:46:08,49,Two-wheelers
2022-07-28,17:46:11,44,Car
2022-07-28,17:46:17,40,Vans
2022-07-28,17:46:18,38,Car
2022-07-28,17:46:20,40,Car
2022-07-28,17:46:22,40,Car
2022-07-28,17:46:31,37,Car
2022-07-28,17:48:01,56,Car
2022-07-28,17:48:11,39,Car
2022-07-28,17:48:13,43,Car
2022-07-28,17:48:27,42,Two-wheelers
2022-07-28,17:48:28,42,Car
2022-07-28,17:48:33,49,Car
2022-07-28,17:49:08,49,Car
2022-07-28,17:49:17,43,Car
2022-07-28,17:49:21,41,Car
2022-07-28,17:50:07,45,Semi-Truck
2022-07-28,17:50:18,36,Vans
2022-07-28,17:50:34,45,Trucks
2022-07-28,17:51:19,42,Two-wheelers
2022-07-28,17:51:21,42,Car
2022-07-28,17:51:23,40,Car
2022-07-28,17:52:07,44,Car
2022-07-28,17:52:10,45,Car
2022-07-28,17:52:18,48,Car
2022-07-28,17:53:05,53,Car
2022-07-28,17:53:42,48,Trucks
2022-07-28,17:55:27,39,Car
2022-07-28,17:56:06,40,Car
2022-07-28,17:56:19,54,Car
2022-07-28,17:56:54,51,Car
2022-07-28,17:56:57,50,Car
2022-07-28,17:57:01,47,Car
2022-07-28,17:57:41,53,Car
2022-07-28,17:57:55,45,Vans
2022-07-28,17:58:03,41,Trucks
2022-07-28,17:59:33,52,Car
2022-07-28,17:59:38,49,Car
2022-07-28,18:00:00,46,Vans
2022-07-28,18:00:48,41,Car
2022-07-28,18:00:50,48,Trucks
2022-07-28,18:01:25,54,Car
2022-07-28,18:01:31,41,Car
2022-07-28,18:01:32,42,Two-wheelers
2022-07-28,18:01:45,37,Trucks
2022-07-28,18:02:45,54,Car
2022-07-28,18:03:03,57,Car
2022-07-28,18:03:06,49,Car
2022-07-28,18:03:12,44,Car
2022-07-28,18:03:31,41,Vans
2022-07-28,18:03:32,44,Vans
2022-07-28,18:03:48,31,Car
2022-07-28,18:03:53,33,Vans
2022-07-28,18:03:55,31,Car
2022-07-28,18:03:57,38,Car
2022-07-28,18:04:01,42,Car
2022-07-28,18:04:50,34,Car
2022-07-28,18:05:23,39,Car
2022-07-28,18:05:47,41,Vans
2022-07-28,18:06:52,54,Car
2022-07-28,18:07:40,44,Car
2022-07-28,18:07:49,38,Car
2022-07-28,18:07:53,43,Car
2022-07-28,18:07:58,47,Car
2022-07-28,18:08:01,49,Trucks
2022-07-28,18:08:07,43,Car
2022-07-28,18:09:36,47,Vans
2022-07-28,18:09:48,39,Car
2022-07-28,18:09:51,38,Car
2022-07-28,18:09:55,39,Vans
2022-07-28,18:10:00,36,Car
2022-07-28,18:10:10,41,Trucks
2022-07-28,18:10:12,41,Car
2022-07-28,18:11:29,48,Vans
2022-07-28,18:11:41,44,Trucks
2022-07-28,18:12:01,40,Two-wheelers
2022-07-28,18:12:58,45,Vans
2022-07-28,18:13:02,46,Vans
2022-07-28,18:13:45,44,Car
2022-07-28,18:13:51,41,Car
2022-07-28,18:14:06,37,Car
2022-07-28,18:14:11,40,Trucks
2022-07-28,18:14:19,45,Trucks
2022-07-28,18:14:20,43,Car
2022-07-28,18:14:44,21,Car
2022-07-28,18:14:59,49,Car
2022-07-28,18:16:05,45,Car
2022-07-28,18:16:29,42,Trucks
2022-07-28,18:17:09,48,Two-wheelers
2022-07-28,18:17:19,37,Car
2022-07-28,18:18:07,49,Trucks
2022-07-28,18:18:11,52,Vans
2022-07-28,18:19:26,52,Two-wheelers
2022-07-28,18:19:36,44,Car
2022-07-28,18:20:18,36,Car
2022-07-28,18:20:24,41,Vans
2022-07-28,18:20:25,39,Car
2022-07-28,18:21:06,46,Car
2022-07-28,18:21:54,43,Vans
2022-07-28,18:21:59,41,Car
2022-07-28,18:22:01,46,Car
2022-07-28,18:22:11,40,Car
2022-07-28,18:22:23,42,Car
2022-07-28,18:22:25,39,Car
2022-07-28,18:23:52,48,Car
2022-07-28,18:24:11,34,Car
2022-07-28,18:24:12,33,Car
2022-07-28,18:25:46,52,Trucks
2022-07-28,18:26:51,47,Car
2022-07-28,18:27:15,46,Car
2022-07-28,18:27:37,46,Car
2022-07-28,18:27:51,35,Car
2022-07-28,18:27:53,35,Car
2022-07-28,18:28:05,35,Car
2022-07-28,18:28:12,37,Car
2022-07-28,18:29:00,45,Car
2022-07-28,18:29:41,41,Car
2022-07-28,18:29:45,43,Vans
2022-07-28,18:29:46,42,Vans
2022-07-28,18:30:10,36,Car
2022-07-28,18:30:13,36,Car
2022-07-28,18:30:16,34,Car
2022-07-28,18:31:58,37,Car
2022-07-28,18:31:59,37,Two-wheelers
2022-07-28,18:32:24,38,Car
2022-07-28,18:32:25,39,Vans
2022-07-28,18:32:30,41,Vans
2022-07-28,18:33:15,36,Car
2022-07-28,18:33:19,33,Car
2022-07-28,18:33:31,47,Vans
2022-07-28,18:33:35,61,Vans
2022-07-28,18:34:02,52,Car
2022-07-28,18:34:10,47,Car
2022-07-28,18:34:16,41,Two-wheelers
2022-07-28,18:34:18,40,Car
2022-07-28,18:34:19,40,Trucks
2022-07-28,18:34:21,41,Car
2022-07-28,18:34:30,39,Car
2022-07-28,18:37:23,33,Car
2022-07-28,18:37:41,44,Car
2022-07-28,18:37:42,45,Vans
2022-07-28,18:37:56,57,Car
2022-07-28,18:38:08,49,Car
2022-07-28,18:38:12,44,Vans
2022-07-28,18:38:14,42,Vans
2022-07-28,18:38:24,43,Car
2022-07-28,18:39:17,37,Car
2022-07-28,18:39:44,52,Car
2022-07-28,18:39:52,47,Vans
2022-07-28,18:39:59,41,Vans
2022-07-28,18:40:02,42,Car
2022-07-28,18:41:16,53,Car
2022-07-28,18:42:11,35,Two-wheelers
2022-07-28,18:43:01,52,Two-wheelers
2022-07-28,18:43:05,50,Car
2022-07-28,18:43:30,67,Car
2022-07-28,18:43:47,49,Car
2022-07-28,18:43:51,56,Car
2022-07-28,18:44:12,38,Two-wheelers
2022-07-28,18:45:03,46,Car
2022-07-28,18:45:52,47,Car
2022-07-28,18:45:55,48,Vans
2022-07-28,18:46:20,35,Car
2022-07-28,18:46:51,60,Car
2022-07-28,18:47:48,53,Two-wheelers
2022-07-28,18:48:04,44,Car
2022-07-28,18:48:10,38,Car
2022-07-28,18:48:12,41,Car
2022-07-28,18:48:30,47,Trucks
2022-07-28,18:49:34,50,Car
2022-07-28,18:49:53,49,Car
2022-07-28,18:50:12,49,Car
2022-07-28,18:50:13,49,Car
2022-07-28,18:50:21,50,Semi-Truck
2022-07-28,18:51:05,45,Car
2022-07-28,18:51:06,43,Car
2022-07-28,18:52:19,40,Vans
2022-07-28,18:52:27,49,Car
2022-07-28,18:53:11,47,Car
2022-07-28,18:53:56,47,Car
2022-07-28,18:54:03,49,Two-wheelers
2022-07-28,18:54:05,44,Car
2022-07-28,18:54:13,41,Car
2022-07-28,18:54:16,39,Trucks
2022-07-28,18:55:56,36,Car
2022-07-28,18:56:06,45,Car
2022-07-28,18:56:07,49,Car
2022-07-28,18:56:15,46,Two-wheelers
2022-07-28,18:56:20,44,Car
2022-07-28,18:56:21,47,Car
2022-07-28,18:56:30,43,Vans
2022-07-28,18:58:15,45,Car
2022-07-28,18:58:17,44,Vans
2022-07-28,18:58:22,47,Car
2022-07-28,18:58:32,47,Car
2022-07-28,18:58:41,39,Car
2022-07-28,18:59:43,57,Car
2022-07-28,19:00:00,48,Car
2022-07-28,19:00:02,69,Two-wheelers
2022-07-28,19:00:23,42,Car
2022-07-28,19:02:11,48,Car
2022-07-28,19:02:22,44,Car
2022-07-28,19:02:30,47,Car
2022-07-28,19:02:37,45,Car
2022-07-28,19:04:38,42,Trucks
2022-07-28,19:06:22,41,Car
2022-07-28,19:06:23,38,Car
2022-07-28,19:06:39,53,Trucks
2022-07-28,19:06:41,47,Car
2022-07-28,19:07:33,53,Two-wheelers
2022-07-28,19:08:31,33,Vans
2022-07-28,19:08:33,34,Car
2022-07-28,19:08:35,35,Vans
2022-07-28,19:08:37,31,Trucks
2022-07-28,19:08:48,25,Two-wheelers
2022-07-28,19:10:28,42,Car
2022-07-28,19:10:31,41,Vans
2022-07-28,19:10:37,45,Vans
2022-07-28,19:10:40,45,Car
2022-07-28,19:11:20,40,Car
2022-07-28,19:12:01,48,Vans
2022-07-28,19:13:21,43,Vans
2022-07-28,19:13:58,47,Car
2022-07-28,19:14:05,43,Vans
2022-07-28,19:14:11,42,Car
2022-07-28,19:14:21,43,Car
2022-07-28,19:14:23,40,Vans
2022-07-28,19:14:24,34,Car
2022-07-28,19:15:28,50,Car
2022-07-28,19:15:53,42,Vans
2022-07-28,19:16:02,33,Car
2022-07-28,19:16:18,61,Vans
2022-07-28,19:17:44,30,Car
2022-07-28,19:17:48,36,Vans
2022-07-28,19:18:02,42,Car
2022-07-28,19:18:19,42,Car
2022-07-28,19:19:15,49,Trucks
2022-07-28,19:19:40,42,Car
2022-07-28,19:19:50,44,Two-wheelers
2022-07-28,19:20:18,33,Car
2022-07-28,19:21:30,70,Vans
2022-07-28,19:21:56,52,Car
