Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-09-25,10:32:33,43,Car
2021-09-25,10:32:36,40,Car
2021-09-25,10:33:08,52,Car
2021-09-25,10:34:02,45,Car
2021-09-25,10:34:16,46,Vans
2021-09-25,10:34:35,52,Car
2021-09-25,10:36:06,44,Car
2021-09-25,10:36:21,39,Car
2021-09-25,10:36:23,39,Car
2021-09-25,10:37:00,55,Car
2021-09-25,10:37:35,52,Car
2021-09-25,10:37:58,48,Car
2021-09-25,10:38:07,45,Car
2021-09-25,10:38:13,44,Car
2021-09-25,10:38:47,51,Car
2021-09-25,10:40:25,46,Two-wheelers
2021-09-25,10:40:29,48,Car
2021-09-25,10:41:57,41,Car
2021-09-25,10:42:01,36,Car
2021-09-25,10:42:36,51,Trucks
2021-09-25,10:42:38,51,Car
2021-09-25,10:43:37,48,Car
2021-09-25,10:43:49,36,Car
2021-09-25,10:43:53,36,Car
2021-09-25,10:43:56,39,Car
2021-09-25,10:44:00,42,Vans
2021-09-25,10:44:10,45,Car
2021-09-25,10:44:24,66,Car
2021-09-25,10:45:23,48,Car
2021-09-25,10:45:24,48,Car
2021-09-25,10:45:46,55,Two-wheelers
2021-09-25,10:47:38,44,Car
2021-09-25,10:47:47,42,Car
2021-09-25,10:47:54,42,Two-wheelers
2021-09-25,10:48:14,46,Car
2021-09-25,10:48:20,40,Car
2021-09-25,10:49:02,54,Vans
2021-09-25,10:49:23,45,Car
2021-09-25,10:49:42,42,Trucks
2021-09-25,10:49:47,36,Car
2021-09-25,10:49:48,37,Car
2021-09-25,10:50:13,44,Two-wheelers
2021-09-25,10:51:00,49,Car
2021-09-25,10:51:20,42,Two-wheelers
2021-09-25,10:51:23,42,Car
2021-09-25,10:52:08,42,Car
2021-09-25,10:53:05,47,Car
2021-09-25,10:53:56,45,Car
2021-09-25,10:55:13,32,Car
2021-09-25,10:55:24,43,Car
2021-09-25,10:55:34,42,Car
2021-09-25,10:55:54,39,Car
2021-09-25,10:56:54,45,Car
2021-09-25,10:56:55,45,Car
2021-09-25,10:56:57,42,Car
2021-09-25,10:57:42,39,Car
2021-09-25,10:57:46,47,Vans
2021-09-25,10:57:56,41,Vans
2021-09-25,10:58:22,67,Car
2021-09-25,10:58:27,51,Car
2021-09-25,10:59:19,47,Car
2021-09-25,10:59:34,43,Car
2021-09-25,10:59:50,53,Vans
2021-09-25,11:00:06,44,Vans
2021-09-25,11:00:37,53,Car
2021-09-25,11:00:41,50,Car
2021-09-25,11:00:46,47,Car
2021-09-25,11:00:50,44,Trucks
2021-09-25,11:02:41,45,Car
2021-09-25,11:02:51,44,Vans
2021-09-25,11:03:58,26,Car
2021-09-25,11:04:36,44,Car
2021-09-25,11:04:51,42,Two-wheelers
2021-09-25,11:05:13,45,Car
2021-09-25,11:08:27,39,Car
2021-09-25,11:08:43,43,Car
2021-09-25,11:09:03,47,Car
2021-09-25,11:09:07,40,Car
2021-09-25,11:09:13,41,Car
2021-09-25,11:10:00,47,Two-wheelers
2021-09-25,11:11:38,39,Car
2021-09-25,11:13:53,42,Car
2021-09-25,11:14:01,39,Vans
2021-09-25,11:14:16,38,Car
2021-09-25,11:15:44,55,Car
2021-09-25,11:15:55,42,Car
2021-09-25,11:16:03,34,Car
2021-09-25,11:16:07,37,Car
2021-09-25,11:16:08,38,Car
2021-09-25,11:16:17,43,Vans
2021-09-25,11:16:18,41,Car
2021-09-25,11:16:33,47,Car
2021-09-25,11:17:41,45,Vans
2021-09-25,11:17:42,45,Car
2021-09-25,11:17:44,42,Car
2021-09-25,11:17:47,38,Two-wheelers
2021-09-25,11:18:14,51,Car
2021-09-25,11:19:32,45,Car
2021-09-25,11:19:37,43,Car
2021-09-25,11:19:58,45,Car
2021-09-25,11:21:07,39,Car
2021-09-25,11:21:08,41,Car
2021-09-25,11:21:30,40,Car
2021-09-25,11:21:44,45,Car
2021-09-25,11:21:50,47,Car
2021-09-25,11:21:58,42,Two-wheelers
2021-09-25,11:22:15,48,Car
2021-09-25,11:25:08,47,Two-wheelers
2021-09-25,11:25:14,42,Two-wheelers
2021-09-25,11:25:27,40,Trucks
2021-09-25,11:25:31,35,Car
2021-09-25,11:25:32,31,Car
2021-09-25,11:25:35,37,Trucks
2021-09-25,11:25:36,36,Two-wheelers
2021-09-25,11:25:37,40,Vans
2021-09-25,11:25:45,31,Car
2021-09-25,11:26:07,32,Car
2021-09-25,11:26:08,34,Vans
2021-09-25,11:26:18,41,Car
2021-09-25,11:27:00,49,Car
2021-09-25,11:27:04,45,Car
2021-09-25,11:27:06,45,Car
2021-09-25,11:27:36,46,Car
2021-09-25,11:27:55,39,Vans
2021-09-25,11:28:53,45,Car
2021-09-25,11:28:57,40,Car
2021-09-25,11:29:27,41,Car
2021-09-25,11:29:46,41,Car
2021-09-25,11:29:51,40,Two-wheelers
2021-09-25,11:31:20,54,Car
2021-09-25,11:31:40,39,Car
2021-09-25,11:31:57,56,Car
2021-09-25,11:32:43,50,Car
2021-09-25,11:32:51,43,Car
2021-09-25,11:33:23,42,Two-wheelers
2021-09-25,11:33:50,42,Car
2021-09-25,11:36:30,41,Vans
2021-09-25,11:36:34,36,Car
2021-09-25,11:36:38,35,Car
2021-09-25,11:36:49,43,Car
2021-09-25,11:37:50,43,Car
2021-09-25,11:38:22,46,Car
2021-09-25,11:38:26,43,Vans
2021-09-25,11:38:28,40,Car
2021-09-25,11:38:32,36,Car
2021-09-25,11:38:33,36,Car
2021-09-25,11:38:35,42,Two-wheelers
2021-09-25,11:38:40,43,Car
2021-09-25,11:39:37,42,Car
2021-09-25,11:40:06,74,Car
2021-09-25,11:40:17,42,Car
2021-09-25,11:40:20,42,Car
2021-09-25,11:40:28,37,Car
2021-09-25,11:40:31,36,Car
2021-09-25,11:40:39,36,Car
2021-09-25,11:40:50,51,Car
2021-09-25,11:42:02,48,Car
2021-09-25,11:42:12,46,Vans
2021-09-25,11:42:15,44,Car
2021-09-25,11:42:25,41,Car
2021-09-25,11:42:57,38,Car
2021-09-25,11:44:07,46,Car
2021-09-25,11:44:14,35,Vans
2021-09-25,11:44:21,37,Car
2021-09-25,11:44:23,35,Car
2021-09-25,11:44:47,50,Car
2021-09-25,11:45:38,31,Two-wheelers
2021-09-25,11:46:00,38,Two-wheelers
2021-09-25,11:46:02,39,Car
2021-09-25,11:46:19,34,Car
2021-09-25,11:47:22,51,Car
2021-09-25,11:47:42,56,Car
2021-09-25,11:48:03,44,Car
2021-09-25,11:48:07,45,Car
2021-09-25,11:48:11,54,Car
2021-09-25,11:48:20,48,Car
2021-09-25,11:48:22,46,Vans
2021-09-25,11:49:19,58,Trucks
2021-09-25,11:49:43,41,Car
2021-09-25,11:49:48,45,Two-wheelers
2021-09-25,11:49:57,58,Trucks
2021-09-25,11:50:45,52,Car
2021-09-25,11:51:16,43,Car
2021-09-25,11:51:34,44,Car
2021-09-25,11:52:08,33,Car
2021-09-25,11:52:17,54,Car
2021-09-25,11:53:23,44,Car
2021-09-25,11:53:28,42,Car
2021-09-25,11:53:42,42,Car
2021-09-25,11:53:46,47,Car
2021-09-25,11:55:27,48,Vans
2021-09-25,11:57:17,43,Vans
2021-09-25,11:57:31,40,Car
2021-09-25,11:57:48,60,Trucks
2021-09-25,11:58:41,57,Car
2021-09-25,11:59:18,21,Two-wheelers
2021-09-25,11:59:37,46,Car
2021-09-25,12:00:00,40,Car
2021-09-25,12:00:46,51,Car
2021-09-25,12:04:26,52,Two-wheelers
2021-09-25,12:06:36,46,Car
2021-09-25,12:06:54,53,Two-wheelers
2021-09-25,12:07:21,53,Car
2021-09-25,12:08:35,47,Car
2021-09-25,12:10:46,40,Car
2021-09-25,12:11:53,46,Car
2021-09-25,12:12:20,43,Car
2021-09-25,12:12:53,48,Car
2021-09-25,12:13:11,34,Car
2021-09-25,12:14:05,55,Car
2021-09-25,12:14:09,52,Car
2021-09-25,12:15:09,38,Car
2021-09-25,12:16:08,38,Car
2021-09-25,12:16:12,38,Car
2021-09-25,12:16:20,34,Car
2021-09-25,12:16:52,44,Car
2021-09-25,12:17:58,42,Two-wheelers
2021-09-25,12:18:15,41,Car
2021-09-25,12:18:31,52,Car
2021-09-25,12:19:16,44,Car
2021-09-25,12:19:24,52,Vans
2021-09-25,12:19:37,48,Vans
2021-09-25,12:19:57,46,Car
2021-09-25,12:21:39,57,Car
2021-09-25,12:21:58,43,Vans
2021-09-25,12:22:01,46,Car
2021-09-25,12:22:37,37,Vans
2021-09-25,12:23:21,42,Trucks
2021-09-25,12:23:41,48,Car
2021-09-25,12:23:42,44,Car
2021-09-25,12:24:03,57,Car
2021-09-25,12:25:07,61,Car
2021-09-25,12:25:35,52,Car
2021-09-25,12:26:24,55,Car
2021-09-25,12:27:18,52,Vans
2021-09-25,12:28:34,48,Vans
2021-09-25,12:29:18,38,Car
2021-09-25,12:29:21,40,Trucks
2021-09-25,12:29:32,43,Trucks
2021-09-25,12:30:42,57,Vans
2021-09-25,12:31:06,50,Car
2021-09-25,12:31:26,44,Car
2021-09-25,12:31:38,34,Car
2021-09-25,12:32:06,45,Car
2021-09-25,12:32:58,50,Vans
2021-09-25,12:33:06,51,Vans
2021-09-25,12:33:22,36,Two-wheelers
2021-09-25,12:33:26,40,Car
2021-09-25,12:33:40,47,Car
2021-09-25,12:33:47,52,Car
2021-09-25,12:33:54,44,Car
2021-09-25,12:33:56,42,Car
2021-09-25,12:34:55,51,Car
2021-09-25,12:34:58,52,Vans
2021-09-25,12:35:00,47,Car
2021-09-25,12:35:09,43,Car
2021-09-25,12:36:07,52,Car
2021-09-25,12:36:18,37,Two-wheelers
2021-09-25,12:36:50,45,Trucks
2021-09-25,12:37:09,58,Car
2021-09-25,12:38:56,42,Car
2021-09-25,12:38:57,42,Vans
2021-09-25,12:39:15,45,Car
2021-09-25,12:40:13,46,Car
2021-09-25,12:40:33,47,Car
2021-09-25,12:41:12,44,Car
2021-09-25,12:41:30,47,Trucks
2021-09-25,12:42:33,41,Car
2021-09-25,12:42:34,45,Vans
2021-09-25,12:43:57,60,Car
2021-09-25,12:44:22,45,Car
2021-09-25,12:45:47,55,Car
2021-09-25,12:45:53,50,Car
2021-09-25,12:46:23,43,Trucks
2021-09-25,12:47:04,48,Vans
2021-09-25,12:48:04,43,Car
2021-09-25,12:49:56,59,Vans
2021-09-25,12:50:08,44,Car
2021-09-25,12:50:09,47,Car
2021-09-25,12:51:41,43,Trucks
2021-09-25,12:51:47,59,Vans
2021-09-25,12:51:57,45,Car
2021-09-25,12:53:08,63,Car
2021-09-25,12:53:41,55,Car
2021-09-25,12:53:43,58,Trucks
2021-09-25,12:55:37,53,Vans
2021-09-25,12:55:45,45,Car
2021-09-25,12:55:47,43,Car
2021-09-25,12:57:31,49,Car
2021-09-25,12:57:33,51,Vans
2021-09-25,12:57:38,48,Car
2021-09-25,12:58:50,50,Car
2021-09-25,12:59:22,50,Car
2021-09-25,13:00:09,47,Trucks
2021-09-25,13:01:17,48,Car
2021-09-25,13:01:20,49,Trucks
2021-09-25,13:03:24,42,Vans
2021-09-25,13:04:14,50,Car
2021-09-25,13:04:52,56,Car
2021-09-25,13:05:05,50,Two-wheelers
2021-09-25,13:05:08,49,Vans
2021-09-25,13:07:04,38,Car
2021-09-25,13:07:09,38,Car
2021-09-25,13:07:28,54,Car
2021-09-25,13:08:26,52,Car
2021-09-25,13:08:50,47,Two-wheelers
2021-09-25,13:10:55,55,Car
2021-09-25,13:11:30,56,Car
2021-09-25,13:12:11,49,Car
2021-09-25,13:14:43,47,Car
2021-09-25,13:14:47,47,Car
2021-09-25,13:15:04,41,Car
2021-09-25,13:16:24,42,Car
2021-09-25,13:16:29,41,Car
2021-09-25,13:17:42,52,Car
2021-09-25,13:17:58,57,Car
2021-09-25,13:20:06,52,Car
2021-09-25,13:20:08,48,Vans
2021-09-25,13:20:15,51,Car
2021-09-25,13:20:29,57,Car
2021-09-25,13:21:03,38,Car
2021-09-25,13:21:33,65,Car
2021-09-25,13:22:11,46,Car
2021-09-25,13:22:19,48,Car
2021-09-25,13:22:23,42,Car
2021-09-25,13:22:31,44,Vans
2021-09-25,13:25:50,39,Car
2021-09-25,13:25:51,41,Vans
2021-09-25,13:26:00,40,Car
2021-09-25,13:26:20,86,Car
2021-09-25,13:26:39,44,Car
2021-09-25,13:26:41,43,Car
2021-09-25,13:28:11,58,Car
2021-09-25,13:29:12,47,Car
2021-09-25,13:29:19,54,Car
2021-09-25,13:29:41,40,Two-wheelers
2021-09-25,13:30:13,48,Car
2021-09-25,13:30:13,47,Car
2021-09-25,13:30:26,39,Car
2021-09-25,13:37:14,44,Car
2021-09-25,13:37:35,55,Car
2021-09-25,13:39:13,41,Car
2021-09-25,13:40:52,51,Car
2021-09-25,13:41:01,45,Car
2021-09-25,13:41:07,48,Vans
2021-09-25,13:41:38,57,Trucks
2021-09-25,13:42:46,50,Car
2021-09-25,13:42:48,44,Car
2021-09-25,13:43:36,52,Vans
2021-09-25,13:44:32,80,Car
2021-09-25,13:44:53,75,Car
2021-09-25,13:45:07,59,Car
2021-09-25,13:45:41,46,Two-wheelers
2021-09-25,13:46:32,49,Trucks
2021-09-25,13:46:34,50,Car
2021-09-25,13:48:12,42,Two-wheelers
2021-09-25,13:48:27,49,Trucks
2021-09-25,13:48:30,46,Car
2021-09-25,13:49:10,50,Car
2021-09-25,13:51:04,56,Vans
2021-09-25,13:51:06,52,Car
2021-09-25,13:52:21,52,Trucks
2021-09-25,13:54:03,58,Car
2021-09-25,13:57:17,52,Two-wheelers
2021-09-25,13:58:13,25,Car
2021-09-25,13:59:41,58,Car
2021-09-25,14:01:41,42,Car
2021-09-25,14:01:50,52,Car
2021-09-25,14:01:53,52,Vans
2021-09-25,14:03:34,46,Trucks
2021-09-25,14:05:29,40,Car
2021-09-25,14:06:55,39,Vans
2021-09-25,14:07:17,45,Car
2021-09-25,14:07:21,48,Trucks
2021-09-25,14:07:28,41,Car
2021-09-25,14:07:30,40,Vans
2021-09-25,14:08:22,36,Car
2021-09-25,14:08:25,37,Two-wheelers
2021-09-25,14:08:48,44,Car
2021-09-25,14:09:06,53,Vans
2021-09-25,14:10:43,52,Car
2021-09-25,14:11:04,43,Car
2021-09-25,14:11:06,44,Car
2021-09-25,14:11:47,54,Car
2021-09-25,14:14:59,49,Two-wheelers
2021-09-25,14:15:19,54,Car
2021-09-25,14:16:42,42,Trucks
2021-09-25,14:16:44,45,Car
2021-09-25,14:18:40,45,Car
2021-09-25,14:18:47,42,Vans
2021-09-25,14:18:50,39,Vans
2021-09-25,14:19:08,42,Vans
2021-09-25,14:22:19,54,Vans
2021-09-25,14:22:45,59,Car
2021-09-25,14:23:56,56,Vans
2021-09-25,14:24:10,50,Car
2021-09-25,14:24:23,43,Car
2021-09-25,14:24:26,40,Car
2021-09-25,14:26:21,61,Vans
2021-09-25,14:26:54,46,Car
2021-09-25,14:28:09,52,Car
2021-09-25,14:28:46,49,Car
2021-09-25,14:31:55,48,Two-wheelers
2021-09-25,14:33:46,48,Two-wheelers
2021-09-25,14:33:52,38,Car
2021-09-25,14:34:04,44,Car
2021-09-25,14:34:11,47,Car
2021-09-25,14:34:25,51,Vans
2021-09-25,14:35:39,39,Car
2021-09-25,14:35:43,40,Two-wheelers
2021-09-25,14:37:32,40,Car
2021-09-25,14:37:48,65,Two-wheelers
2021-09-25,14:38:46,54,Car
2021-09-25,14:38:53,64,Car
2021-09-25,14:39:28,47,Trucks
2021-09-25,14:39:31,47,Vans
2021-09-25,14:41:17,48,Two-wheelers
2021-09-25,14:43:17,35,Car
2021-09-25,14:43:54,50,Car
2021-09-25,14:47:21,36,Car
2021-09-25,14:47:22,37,Car
2021-09-25,14:48:24,51,Car
2021-09-25,14:48:50,44,Car
2021-09-25,14:49:31,52,Vans
2021-09-25,14:51:15,46,Car
2021-09-25,14:52:27,62,Car
2021-09-25,14:52:39,47,Car
2021-09-25,14:52:43,45,Vans
2021-09-25,14:54:34,28,Semi-Truck
2021-09-25,14:54:35,29,Vans
2021-09-25,14:54:37,29,Vans
2021-09-25,14:54:38,30,Car
2021-09-25,14:55:17,43,Car
2021-09-25,14:55:49,59,Car
2021-09-25,14:56:19,45,Car
2021-09-25,14:56:24,47,Vans
2021-09-25,14:56:31,49,Two-wheelers
2021-09-25,14:57:57,47,Car
2021-09-25,14:58:18,42,Trucks
2021-09-25,15:00:10,48,Car
2021-09-25,15:00:11,43,Car
2021-09-25,15:00:15,44,Car
2021-09-25,15:00:37,58,Vans
2021-09-25,15:01:55,48,Car
2021-09-25,15:02:20,51,Car
2021-09-25,15:02:48,43,Car
2021-09-25,15:03:35,59,Car
2021-09-25,15:03:53,49,Car
2021-09-25,15:04:03,41,Vans
2021-09-25,15:04:06,41,Car
2021-09-25,15:05:38,57,Car
2021-09-25,15:05:40,61,Car
2021-09-25,15:06:08,58,Car
2021-09-25,15:08:34,37,Car
2021-09-25,15:08:36,38,Car
2021-09-25,15:09:10,56,Car
2021-09-25,15:09:37,52,Two-wheelers
2021-09-25,15:10:12,62,Vans
2021-09-25,15:11:22,43,Trucks
2021-09-25,15:11:29,40,Car
2021-09-25,15:11:31,38,Two-wheelers
2021-09-25,15:11:41,36,Car
2021-09-25,15:11:48,44,Car
2021-09-25,15:11:51,47,Vans
2021-09-25,15:13:18,44,Car
2021-09-25,15:13:18,46,Car
2021-09-25,15:13:21,51,Car
2021-09-25,15:13:52,49,Car
2021-09-25,15:15:12,43,Car
2021-09-25,15:15:14,42,Car
2021-09-25,15:15:26,44,Car
2021-09-25,15:16:58,53,Vans
2021-09-25,15:17:00,53,Car
2021-09-25,15:17:12,41,Vans
2021-09-25,15:18:41,39,Car
2021-09-25,15:18:46,26,Two-wheelers
2021-09-25,15:18:52,56,Car
2021-09-25,15:19:07,43,Car
2021-09-25,15:19:45,48,Vans
2021-09-25,15:21:02,43,Car
2021-09-25,15:21:12,51,Car
2021-09-25,15:22:38,40,Car
2021-09-25,15:22:40,46,Vans
2021-09-25,15:22:42,45,Car
2021-09-25,15:23:30,52,Vans
2021-09-25,15:23:34,43,Car
2021-09-25,15:24:58,44,Car
2021-09-25,15:25:08,36,Car
2021-09-25,15:28:15,52,Car
2021-09-25,15:28:20,55,Vans
2021-09-25,15:28:42,48,Vans
2021-09-25,15:30:15,46,Car
2021-09-25,15:30:23,44,Two-wheelers
2021-09-25,15:30:48,46,Car
2021-09-25,15:32:10,45,Vans
2021-09-25,15:32:22,40,Trucks
2021-09-25,15:32:26,44,Car
2021-09-25,15:34:03,46,Car
2021-09-25,15:35:40,50,Car
2021-09-25,15:35:56,42,Car
2021-09-25,15:35:57,40,Vans
2021-09-25,15:36:32,42,Car
2021-09-25,15:37:50,43,Vans
2021-09-25,15:39:13,65,Vans
2021-09-25,15:40:25,50,Car
2021-09-25,15:41:29,51,Car
2021-09-25,15:41:42,43,Car
2021-09-25,15:41:58,38,Two-wheelers
2021-09-25,15:42:02,30,Car
2021-09-25,15:43:29,46,Car
2021-09-25,15:43:36,51,Trucks
2021-09-25,15:43:45,46,Car
2021-09-25,15:44:21,42,Car
2021-09-25,15:44:40,51,Car
2021-09-25,15:45:26,35,Car
2021-09-25,15:45:30,35,Car
2021-09-25,15:46:53,50,Vans
2021-09-25,15:48:00,66,Car
2021-09-25,15:48:12,38,Car
2021-09-25,15:48:15,37,Car
2021-09-25,15:49:06,46,Vans
2021-09-25,15:49:10,41,Car
2021-09-25,15:49:16,45,Car
2021-09-25,15:49:20,42,Car
2021-09-25,15:49:55,50,Car
2021-09-25,15:50:13,62,Car
2021-09-25,15:50:37,45,Car
2021-09-25,15:52:52,46,Car
2021-09-25,15:54:46,49,Car
2021-09-25,15:56:42,44,Car
2021-09-25,15:56:44,41,Car
2021-09-25,15:56:49,39,Car
2021-09-25,15:56:56,35,Car
2021-09-25,15:57:51,52,Car
2021-09-25,15:58:33,48,Car
2021-09-25,15:58:48,38,Car
2021-09-25,15:58:52,37,Car
2021-09-25,15:59:26,35,Car
2021-09-25,15:59:27,34,Car
2021-09-25,16:00:03,54,Car
2021-09-25,16:00:20,59,Car
2021-09-25,16:01:56,43,Two-wheelers
2021-09-25,16:02:20,44,Car
2021-09-25,16:03:08,37,Car
2021-09-25,16:04:11,44,Vans
2021-09-25,16:04:17,44,Vans
2021-09-25,16:04:21,39,Car
2021-09-25,16:04:25,39,Car
2021-09-25,16:06:13,44,Trucks
2021-09-25,16:06:49,53,Car
2021-09-25,16:07:35,48,Car
2021-09-25,16:08:00,41,Car
2021-09-25,16:09:48,48,Car
2021-09-25,16:09:57,47,Vans
2021-09-25,16:10:00,45,Car
2021-09-25,16:10:01,47,Car
2021-09-25,16:10:12,36,Car
2021-09-25,16:11:54,39,Car
2021-09-25,16:13:42,34,Car
2021-09-25,16:14:28,36,Car
2021-09-25,16:15:08,51,Car
2021-09-25,16:15:31,41,Car
2021-09-25,16:15:41,40,Car
2021-09-25,16:15:44,41,Car
2021-09-25,16:15:50,42,Two-wheelers
2021-09-25,16:16:01,37,Car
2021-09-25,16:17:04,42,Car
2021-09-25,16:18:12,46,Vans
2021-09-25,16:20:00,59,Vans
2021-09-25,16:21:28,47,Car
2021-09-25,16:24:55,47,Vans
2021-09-25,16:25:04,39,Car
2021-09-25,16:25:08,41,Car
2021-09-25,16:25:10,36,Car
2021-09-25,16:26:49,42,Car
2021-09-25,16:26:51,41,Two-wheelers
2021-09-25,16:27:00,48,Car
2021-09-25,16:27:12,42,Car
2021-09-25,16:28:23,41,Car
2021-09-25,16:28:53,43,Car
2021-09-25,16:28:57,43,Vans
2021-09-25,16:29:06,49,Car
2021-09-25,16:29:34,52,Vans
2021-09-25,16:30:34,44,Car
2021-09-25,16:30:37,43,Two-wheelers
2021-09-25,16:30:38,43,Car
2021-09-25,16:30:40,45,Car
2021-09-25,16:30:42,38,Car
2021-09-25,16:30:47,46,Car
2021-09-25,16:30:50,48,Two-wheelers
2021-09-25,16:32:24,55,Car
2021-09-25,16:32:26,52,Car
2021-09-25,16:32:34,46,Car
2021-09-25,16:34:37,43,Vans
2021-09-25,16:34:41,44,Car
2021-09-25,16:34:43,41,Vans
2021-09-25,16:36:38,54,Two-wheelers
2021-09-25,16:37:02,44,Car
2021-09-25,16:37:10,64,Car
2021-09-25,16:38:05,51,Vans
2021-09-25,16:38:08,49,Car
2021-09-25,16:40:31,45,Vans
2021-09-25,16:40:33,47,Vans
2021-09-25,16:41:26,52,Car
2021-09-25,16:41:51,60,Car
2021-09-25,16:41:59,43,Car
2021-09-25,16:42:02,45,Car
2021-09-25,16:42:14,39,Two-wheelers
2021-09-25,16:42:22,45,Car
2021-09-25,16:42:42,48,Car
2021-09-25,16:42:47,46,Car
2021-09-25,16:42:50,41,Car
2021-09-25,16:43:52,43,Car
2021-09-25,16:44:38,47,Car
2021-09-25,16:45:42,47,Trucks
2021-09-25,16:45:44,48,Car
2021-09-25,16:46:14,63,Vans
2021-09-25,16:47:31,46,Car
2021-09-25,16:47:38,34,Car
2021-09-25,16:48:06,56,Two-wheelers
2021-09-25,16:48:28,42,Car
2021-09-25,16:49:14,42,Two-wheelers
2021-09-25,16:49:31,49,Car
2021-09-25,16:49:33,43,Car
2021-09-25,16:49:55,55,Car
2021-09-25,16:50:56,55,Vans
2021-09-25,16:51:23,46,Car
2021-09-25,16:51:35,38,Car
2021-09-25,16:51:36,35,Car
2021-09-25,16:52:06,52,Car
2021-09-25,16:52:15,44,Car
2021-09-25,16:53:15,51,Car
2021-09-25,16:53:21,43,Car
2021-09-25,16:53:30,38,Car
2021-09-25,16:53:33,43,Car
2021-09-25,16:54:00,47,Car
2021-09-25,16:55:05,53,Vans
2021-09-25,16:55:07,51,Car
2021-09-25,16:55:14,45,Two-wheelers
2021-09-25,16:55:24,34,Vans
2021-09-25,16:55:58,45,Two-wheelers
2021-09-25,16:57:17,50,Car
2021-09-25,16:57:21,55,Vans
2021-09-25,16:57:46,48,Car
2021-09-25,16:57:49,45,Car
2021-09-25,16:59:46,44,Car
2021-09-25,16:59:49,39,Car
2021-09-25,17:00:49,51,Trucks
2021-09-25,17:01:14,45,Car
2021-09-25,17:02:00,46,Car
2021-09-25,17:02:47,43,Vans
2021-09-25,17:02:48,40,Car
2021-09-25,17:02:54,38,Car
2021-09-25,17:03:01,48,Car
2021-09-25,17:06:09,48,Car
2021-09-25,17:06:33,52,Car
2021-09-25,17:07:55,47,Vans
2021-09-25,17:09:21,45,Vans
2021-09-25,17:10:56,52,Two-wheelers
2021-09-25,17:11:02,41,Car
2021-09-25,17:11:14,43,Vans
2021-09-25,17:11:59,59,Vans
2021-09-25,17:12:14,36,Car
2021-09-25,17:12:26,43,Two-wheelers
2021-09-25,17:12:28,43,Car
2021-09-25,17:12:30,45,Vans
2021-09-25,17:13:03,17,Two-wheelers
2021-09-25,17:13:55,48,Car
2021-09-25,17:14:08,42,Car
2021-09-25,17:15:53,43,Car
2021-09-25,17:16:00,42,Car
2021-09-25,17:16:37,53,Car
2021-09-25,17:16:40,52,Car
2021-09-25,17:17:46,44,Car
2021-09-25,17:18:20,46,Car
2021-09-25,17:19:41,40,Car
2021-09-25,17:19:55,39,Two-wheelers
2021-09-25,17:22:15,48,Two-wheelers
2021-09-25,17:24:07,53,Car
2021-09-25,17:27:19,40,Car
2021-09-25,17:27:21,38,Car
2021-09-25,17:27:25,36,Car
2021-09-25,17:28:47,37,Semi-Truck
2021-09-25,17:29:16,43,Car
2021-09-25,17:29:33,56,Vans
2021-09-25,17:31:08,38,Car
2021-09-25,17:31:26,48,Car
2021-09-25,17:31:43,46,Car
2021-09-25,17:32:30,52,Car
2021-09-25,17:32:47,54,Car
2021-09-25,17:32:54,46,Trucks
2021-09-25,17:33:35,45,Car
2021-09-25,17:33:37,46,Car
2021-09-25,17:33:58,45,Car
2021-09-25,17:34:43,43,Car
2021-09-25,17:36:15,40,Car
2021-09-25,17:36:40,41,Car
2021-09-25,17:36:48,40,Car
2021-09-25,17:36:51,42,Car
2021-09-25,17:36:54,43,Vans
2021-09-25,17:38:44,36,Two-wheelers
2021-09-25,17:38:47,40,Trucks
2021-09-25,17:39:59,43,Car
2021-09-25,17:40:31,31,Trucks
2021-09-25,17:42:15,43,Car
2021-09-25,17:42:24,39,Car
2021-09-25,17:42:27,39,Vans
2021-09-25,17:43:21,54,Car
2021-09-25,17:44:16,37,Car
2021-09-25,17:44:26,46,Car
2021-09-25,17:44:33,45,Car
2021-09-25,17:45:09,43,Car
2021-09-25,17:45:11,40,Car
2021-09-25,17:46:07,48,Vans
2021-09-25,17:46:12,43,Car
2021-09-25,17:46:52,37,Two-wheelers
2021-09-25,17:46:53,39,Car
2021-09-25,17:48:01,44,Car
2021-09-25,17:48:03,44,Car
2021-09-25,17:49:15,41,Car
2021-09-25,17:49:16,42,Vans
2021-09-25,17:52:04,54,Car
2021-09-25,17:52:51,47,Car
2021-09-25,17:53:43,44,Car
2021-09-25,17:53:45,42,Car
2021-09-25,17:54:08,47,Car
2021-09-25,17:54:34,40,Car
2021-09-25,17:55:07,50,Car
2021-09-25,17:55:25,38,Car
2021-09-25,17:55:27,40,Car
2021-09-25,17:55:29,39,Car
2021-09-25,17:55:31,42,Vans
2021-09-25,17:55:43,42,Car
2021-09-25,17:55:48,39,Car
2021-09-25,17:57:16,50,Two-wheelers
2021-09-25,17:57:21,47,Car
2021-09-25,17:58:05,53,Car
2021-09-25,17:59:06,79,Trucks
2021-09-25,17:59:27,39,Car
2021-09-25,18:00:06,39,Car
2021-09-25,18:01:16,34,Vans
2021-09-25,18:01:18,34,Car
2021-09-25,18:03:03,44,Car
2021-09-25,18:03:09,43,Semi-Truck
2021-09-25,18:03:26,56,Car
2021-09-25,18:04:37,33,Trucks
2021-09-25,18:05:09,40,Car
