Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-01-28,13:59:08,40,Trucks
2022-01-28,13:59:26,53,Trucks
2022-01-28,13:59:42,42,Trucks
2022-01-28,14:00:00,55,Vans
2022-01-28,14:00:25,37,Car
2022-01-28,14:00:45,48,Car
2022-01-28,14:00:50,40,Vans
2022-01-28,14:01:04,40,Vans
2022-01-28,14:01:06,36,Trucks
2022-01-28,14:01:12,47,Trucks
2022-01-28,14:01:14,45,Car
2022-01-28,14:01:23,40,Car
2022-01-28,14:01:26,36,Vans
2022-01-28,14:02:47,46,Car
2022-01-28,14:03:13,48,Vans
2022-01-28,14:03:23,55,Vans
2022-01-28,14:03:35,38,Vans
2022-01-28,14:04:31,45,Vans
2022-01-28,14:04:33,44,Vans
2022-01-28,14:04:40,42,Vans
2022-01-28,14:04:54,38,Car
2022-01-28,14:04:57,39,Vans
2022-01-28,14:05:06,47,Trucks
2022-01-28,14:05:23,45,Car
2022-01-28,14:06:03,53,Vans
2022-01-28,14:06:22,41,Vans
2022-01-28,14:06:25,44,Vans
2022-01-28,14:06:39,39,Car
2022-01-28,14:06:48,35,Car
2022-01-28,14:06:53,36,Car
2022-01-28,14:06:55,38,Vans
2022-01-28,14:07:15,33,Car
2022-01-28,14:07:50,65,Vans
2022-01-28,14:08:29,38,Car
2022-01-28,14:08:34,52,Vans
2022-01-28,14:08:46,53,Trucks
2022-01-28,14:09:34,38,Vans
2022-01-28,14:09:48,50,Car
2022-01-28,14:10:10,45,Vans
2022-01-28,14:10:42,49,Car
2022-01-28,14:11:51,43,Vans
2022-01-28,14:12:04,43,Vans
2022-01-28,14:12:10,44,Vans
2022-01-28,14:12:29,55,Car
2022-01-28,14:14:00,50,Trucks
2022-01-28,14:14:03,48,Trucks
2022-01-28,14:15:45,55,Car
2022-01-28,14:15:53,39,Car
2022-01-28,14:16:09,49,Vans
2022-01-28,14:16:37,40,Car
2022-01-28,14:17:00,50,Car
2022-01-28,14:17:46,42,Car
2022-01-28,14:18:14,52,Car
2022-01-28,14:19:17,46,Vans
2022-01-28,14:19:37,47,Car
2022-01-28,14:19:40,50,Trucks
2022-01-28,14:19:42,50,Vans
2022-01-28,14:21:37,49,Car
2022-01-28,14:21:40,46,Car
2022-01-28,14:21:43,48,Trucks
2022-01-28,14:22:46,45,Car
2022-01-28,14:22:50,42,Car
2022-01-28,14:23:05,43,Vans
2022-01-28,14:23:23,54,Car
2022-01-28,14:23:36,47,Semi-Truck
2022-01-28,14:23:38,42,Car
2022-01-28,14:24:10,50,Car
2022-01-28,14:25:01,32,Car
2022-01-28,14:25:18,38,Trucks
2022-01-28,14:25:24,44,Two-wheelers
2022-01-28,14:25:31,46,Car
2022-01-28,14:25:32,45,Vans
2022-01-28,14:25:45,47,Vans
2022-01-28,14:25:49,49,Trucks
2022-01-28,14:25:59,52,Vans
2022-01-28,14:26:52,57,Car
2022-01-28,14:26:54,56,Vans
2022-01-28,14:27:07,45,Car
2022-01-28,14:27:08,47,Car
2022-01-28,14:27:11,47,Car
2022-01-28,14:27:22,62,Car
2022-01-28,14:27:57,47,Car
2022-01-28,14:28:36,48,Car
2022-01-28,14:28:37,47,Car
2022-01-28,14:28:39,53,Vans
2022-01-28,14:29:02,49,Trucks
2022-01-28,14:29:13,53,Car
2022-01-28,14:29:27,52,Trucks
2022-01-28,14:29:29,56,Car
2022-01-28,14:29:50,39,Car
2022-01-28,14:30:45,60,Trucks
2022-01-28,14:30:57,54,Vans
2022-01-28,14:32:36,36,Car
2022-01-28,14:32:44,47,Vans
2022-01-28,14:33:05,43,Vans
2022-01-28,14:34:22,39,Trucks
2022-01-28,14:34:45,39,Two-wheelers
2022-01-28,14:35:00,37,Car
2022-01-28,14:35:03,44,Car
2022-01-28,14:35:48,43,Car
2022-01-28,14:36:29,53,Trucks
2022-01-28,14:36:32,49,Vans
2022-01-28,14:36:47,40,Trucks
2022-01-28,14:36:55,41,Car
2022-01-28,14:36:57,43,Vans
2022-01-28,14:37:01,42,Car
2022-01-28,14:38:30,44,Car
2022-01-28,14:40:23,47,Trucks
2022-01-28,14:40:30,43,Vans
2022-01-28,14:40:31,42,Vans
2022-01-28,14:40:53,53,Car
2022-01-28,14:41:49,43,Car
2022-01-28,14:42:00,36,Vans
2022-01-28,14:42:12,47,Vans
2022-01-28,14:42:18,41,Car
2022-01-28,14:42:27,44,Trucks
2022-01-28,14:42:28,42,Vans
2022-01-28,14:42:40,47,Car
2022-01-28,14:44:00,58,Car
2022-01-28,14:44:09,44,Car
2022-01-28,14:44:12,43,Car
2022-01-28,14:44:13,42,Trucks
2022-01-28,14:45:56,48,Trucks
2022-01-28,14:46:02,43,Car
2022-01-28,14:46:03,47,Vans
2022-01-28,14:46:21,43,Car
2022-01-28,14:46:23,44,Car
2022-01-28,14:46:26,53,Trucks
2022-01-28,14:46:56,39,Trucks
2022-01-28,14:47:29,57,Vans
2022-01-28,14:47:53,48,Vans
2022-01-28,14:47:59,46,Car
2022-01-28,14:48:00,45,Vans
2022-01-28,14:48:01,43,Car
2022-01-28,14:48:13,37,Car
2022-01-28,14:49:45,37,Trucks
2022-01-28,14:49:48,39,Car
2022-01-28,14:49:50,40,Trucks
2022-01-28,14:49:55,40,Vans
2022-01-28,14:49:56,41,Car
2022-01-28,14:50:19,32,Vans
2022-01-28,14:50:23,33,Car
2022-01-28,14:51:48,36,Car
2022-01-28,14:51:51,35,Car
2022-01-28,14:51:56,38,Trucks
2022-01-28,14:52:05,42,Vans
2022-01-28,14:53:14,45,Vans
2022-01-28,14:53:35,42,Vans
2022-01-28,14:53:37,42,Car
2022-01-28,14:54:04,52,Vans
2022-01-28,14:54:05,51,Car
2022-01-28,14:55:23,50,Vans
2022-01-28,14:55:26,47,Car
2022-01-28,14:55:31,44,Vans
2022-01-28,14:55:37,38,Car
2022-01-28,14:55:40,40,Trucks
2022-01-28,14:56:35,23,Car
2022-01-28,14:56:59,38,Trucks
2022-01-28,14:57:03,40,Car
2022-01-28,14:57:19,45,Vans
2022-01-28,14:57:21,47,Trucks
2022-01-28,14:57:29,60,Vans
2022-01-28,14:57:36,52,Car
2022-01-28,14:59:04,54,Car
2022-01-28,14:59:15,41,Car
2022-01-28,14:59:43,45,Car
2022-01-28,15:00:49,44,Car
2022-01-28,15:01:09,32,Vans
2022-01-28,15:01:12,30,Vans
2022-01-28,15:03:06,42,Car
2022-01-28,15:03:07,43,Trucks
2022-01-28,15:03:12,40,Car
2022-01-28,15:03:20,46,Car
2022-01-28,15:03:23,47,Car
2022-01-28,15:04:49,45,Car
2022-01-28,15:04:51,45,Vans
2022-01-28,15:05:06,41,Car
2022-01-28,15:05:10,31,Vans
2022-01-28,15:05:23,41,Car
2022-01-28,15:06:57,48,Car
2022-01-28,15:08:34,50,Vans
2022-01-28,15:08:39,46,Car
2022-01-28,15:08:47,58,Car
2022-01-28,15:09:22,46,Car
2022-01-28,15:10:12,44,Vans
2022-01-28,15:10:38,44,Vans
2022-01-28,15:10:44,44,Car
2022-01-28,15:10:54,31,Car
2022-01-28,15:11:19,47,Car
2022-01-28,15:12:41,59,Car
2022-01-28,15:13:10,41,Vans
2022-01-28,15:13:56,46,Trucks
2022-01-28,15:14:20,40,Semi-Truck
2022-01-28,15:14:30,36,Car
2022-01-28,15:14:36,40,Trucks
2022-01-28,15:15:08,40,Trucks
2022-01-28,15:15:09,38,Vans
2022-01-28,15:15:43,74,Car
2022-01-28,15:16:14,45,Car
2022-01-28,15:16:16,47,Trucks
2022-01-28,15:16:18,43,Car
2022-01-28,15:16:28,39,Trucks
2022-01-28,15:16:37,42,Car
2022-01-28,15:16:57,41,Trucks
2022-01-28,15:16:58,41,Vans
2022-01-28,15:17:43,46,Car
2022-01-28,15:18:10,35,Car
2022-01-28,15:18:29,42,Vans
2022-01-28,15:18:52,46,Vans
2022-01-28,15:19:48,52,Car
2022-01-28,15:19:57,43,Car
2022-01-28,15:20:02,47,Car
2022-01-28,15:20:08,50,Car
2022-01-28,15:21:51,44,Car
2022-01-28,15:21:58,41,Vans
2022-01-28,15:23:55,36,Car
2022-01-28,15:23:59,37,Vans
2022-01-28,15:24:39,40,Car
2022-01-28,15:25:13,55,Car
2022-01-28,15:25:21,44,Vans
2022-01-28,15:25:36,43,Car
2022-01-28,15:25:37,43,Car
2022-01-28,15:25:44,40,Car
2022-01-28,15:26:52,49,Car
2022-01-28,15:27:48,40,Car
2022-01-28,15:27:49,43,Car
2022-01-28,15:29:41,32,Car
2022-01-28,15:29:46,35,Vans
2022-01-28,15:29:47,34,Vans
2022-01-28,15:29:49,40,Car
2022-01-28,15:30:14,41,Trucks
2022-01-28,15:30:51,42,Trucks
2022-01-28,15:30:57,48,Car
2022-01-28,15:31:13,45,Car
2022-01-28,15:31:32,28,Trucks
2022-01-28,15:31:36,26,Vans
2022-01-28,15:33:14,42,Semi-Truck
2022-01-28,15:33:18,39,Car
2022-01-28,15:33:32,55,Car
2022-01-28,15:33:33,54,Trucks
2022-01-28,15:33:56,39,Car
2022-01-28,15:34:43,46,Car
2022-01-28,15:36:17,50,Car
2022-01-28,15:36:22,53,Trucks
2022-01-28,15:36:45,58,Trucks
2022-01-28,15:36:59,46,Trucks
2022-01-28,15:37:25,56,Trucks
2022-01-28,15:37:33,55,Car
2022-01-28,15:38:25,60,Car
2022-01-28,15:38:40,60,Trucks
2022-01-28,15:39:25,42,Semi-Truck
2022-01-28,15:40:40,41,Trucks
2022-01-28,15:40:45,42,Trucks
2022-01-28,15:42:28,50,Vans
2022-01-28,15:42:34,44,Vans
2022-01-28,15:42:43,42,Car
2022-01-28,15:42:50,41,Car
2022-01-28,15:42:51,41,Vans
2022-01-28,15:43:27,35,Car
2022-01-28,15:43:35,28,Trucks
2022-01-28,15:43:42,52,Two-wheelers
2022-01-28,15:44:24,50,Vans
2022-01-28,15:44:30,51,Car
2022-01-28,15:44:35,46,Car
2022-01-28,15:45:01,53,Two-wheelers
2022-01-28,15:45:15,35,Vans
2022-01-28,15:46:09,59,Car
2022-01-28,15:46:12,54,Car
2022-01-28,15:46:22,42,Trucks
2022-01-28,15:47:34,39,Car
2022-01-28,15:47:52,44,Trucks
2022-01-28,15:47:57,56,Vans
2022-01-28,15:48:22,41,Car
2022-01-28,15:48:24,38,Car
2022-01-28,15:48:34,38,Vans
2022-01-28,15:48:39,43,Two-wheelers
2022-01-28,15:48:47,32,Trucks
2022-01-28,15:48:48,36,Car
2022-01-28,15:49:40,50,Car
2022-01-28,15:49:50,43,Trucks
2022-01-28,15:50:00,45,Trucks
2022-01-28,15:50:03,46,Car
2022-01-28,15:50:07,43,Vans
2022-01-28,15:50:16,43,Vans
2022-01-28,15:50:24,42,Car
2022-01-28,15:50:30,40,Vans
2022-01-28,15:51:39,37,Car
2022-01-28,15:51:56,52,Trucks
2022-01-28,15:52:41,45,Two-wheelers
2022-01-28,15:53:53,42,Car
2022-01-28,15:53:56,43,Car
2022-01-28,15:55:51,41,Car
2022-01-28,15:56:00,42,Semi-Truck
2022-01-28,15:56:02,37,Car
2022-01-28,15:57:52,38,Semi-Truck
2022-01-28,15:58:01,46,Car
2022-01-28,15:58:10,50,Car
2022-01-28,15:58:14,47,Car
2022-01-28,15:59:06,56,Vans
2022-01-28,15:59:29,44,Car
2022-01-28,15:59:47,55,Trucks
2022-01-28,16:00:04,45,Car
2022-01-28,16:00:55,64,Car
2022-01-28,16:01:25,44,Vans
2022-01-28,16:01:27,42,Car
2022-01-28,16:01:29,41,Car
2022-01-28,16:01:35,48,Vans
2022-01-28,16:01:55,44,Car
2022-01-28,16:01:59,45,Car
2022-01-28,16:03:19,39,Car
2022-01-28,16:03:22,42,Vans
2022-01-28,16:03:32,46,Car
2022-01-28,16:04:46,49,Two-wheelers
2022-01-28,16:05:17,41,Car
2022-01-28,16:05:21,33,Trucks
2022-01-28,16:05:24,33,Vans
2022-01-28,16:06:04,45,Car
2022-01-28,16:07:01,46,Vans
2022-01-28,16:07:03,44,Trucks
2022-01-28,16:07:04,47,Vans
2022-01-28,16:07:54,40,Semi-Truck
2022-01-28,16:09:16,37,Car
2022-01-28,16:09:20,37,Vans
2022-01-28,16:10:45,51,Trucks
2022-01-28,16:10:48,48,Car
2022-01-28,16:11:00,46,Trucks
2022-01-28,16:11:11,57,Trucks
2022-01-28,16:12:44,47,Car
2022-01-28,16:12:56,44,Car
2022-01-28,16:14:53,41,Car
2022-01-28,16:15:28,45,Car
2022-01-28,16:16:40,34,Trucks
2022-01-28,16:17:20,47,Car
2022-01-28,16:18:20,50,Car
2022-01-28,16:18:21,48,Trucks
2022-01-28,16:18:35,44,Car
2022-01-28,16:19:05,56,Trucks
2022-01-28,16:20:46,39,Car
2022-01-28,16:20:47,37,Vans
2022-01-28,16:21:50,47,Trucks
2022-01-28,16:22:04,45,Car
2022-01-28,16:22:09,42,Vans
2022-01-28,16:22:14,45,Car
2022-01-28,16:22:53,49,Car
2022-01-28,16:22:57,37,Car
2022-01-28,16:24:08,39,Vans
2022-01-28,16:25:37,42,Trucks
2022-01-28,16:25:51,43,Vans
2022-01-28,16:25:59,46,Trucks
2022-01-28,16:26:02,43,Car
2022-01-28,16:26:04,43,Car
2022-01-28,16:26:06,41,Trucks
2022-01-28,16:26:43,40,Car
2022-01-28,16:26:48,42,Vans
2022-01-28,16:27:37,38,Trucks
2022-01-28,16:27:49,50,Vans
2022-01-28,16:28:00,34,Semi-Truck
2022-01-28,16:28:02,35,Car
2022-01-28,16:29:18,41,Car
2022-01-28,16:29:37,46,Trucks
2022-01-28,16:29:39,46,Vans
2022-01-28,16:29:45,47,Car
2022-01-28,16:29:49,47,Vans
2022-01-28,16:30:01,41,Vans
2022-01-28,16:30:02,40,Car
2022-01-28,16:30:04,42,Car
2022-01-28,16:30:06,45,Semi-Truck
2022-01-28,16:30:12,50,Trucks
2022-01-28,16:31:36,45,Car
2022-01-28,16:31:47,52,Vans
2022-01-28,16:31:50,57,Vans
2022-01-28,16:32:06,49,Car
2022-01-28,16:32:36,42,Car
2022-01-28,16:32:37,41,Car
2022-01-28,16:33:36,46,Vans
2022-01-28,16:33:57,46,Car
2022-01-28,16:35:01,43,Car
2022-01-28,16:35:20,43,Two-wheelers
2022-01-28,16:35:31,39,Car
2022-01-28,16:36:07,52,Car
2022-01-28,16:36:55,41,Vans
2022-01-28,16:37:10,45,Vans
2022-01-28,16:37:17,41,Car
2022-01-28,16:37:19,35,Car
2022-01-28,16:37:21,34,Car
2022-01-28,16:38:04,38,Car
2022-01-28,16:39:13,38,Car
2022-01-28,16:39:27,58,Car
2022-01-28,16:40:32,66,Vans
2022-01-28,16:41:12,44,Vans
2022-01-28,16:41:21,43,Trucks
2022-01-28,16:43:04,39,Vans
2022-01-28,16:43:08,34,Trucks
2022-01-28,16:43:11,34,Car
2022-01-28,16:43:14,26,Vans
2022-01-28,16:44:48,45,Car
2022-01-28,16:44:50,46,Vans
2022-01-28,16:44:53,46,Vans
2022-01-28,16:45:08,49,Car
2022-01-28,16:45:46,40,Trucks
2022-01-28,16:46:33,59,Car
2022-01-28,16:46:56,55,Car
2022-01-28,16:47:11,43,Vans
2022-01-28,16:47:27,55,Car
2022-01-28,16:48:35,44,Car
2022-01-28,16:48:43,36,Vans
2022-01-28,16:48:45,38,Vans
2022-01-28,16:48:48,38,Vans
2022-01-28,16:48:55,39,Car
2022-01-28,16:49:21,36,Car
2022-01-28,16:49:24,37,Car
2022-01-28,16:50:22,46,Vans
2022-01-28,16:50:56,46,Car
2022-01-28,16:51:10,50,Vans
2022-01-28,16:51:57,46,Vans
2022-01-28,16:52:04,36,Vans
2022-01-28,16:52:17,45,Vans
2022-01-28,16:52:32,33,Car
2022-01-28,16:54:11,48,Car
2022-01-28,16:54:22,32,Trucks
2022-01-28,16:54:25,29,Car
2022-01-28,16:54:27,33,Two-wheelers
2022-01-28,16:54:37,48,Vans
2022-01-28,16:54:59,53,Car
2022-01-28,16:55:43,51,Vans
2022-01-28,16:56:06,46,Semi-Truck
2022-01-28,16:56:14,39,Car
2022-01-28,16:57:01,45,Car
2022-01-28,16:57:40,51,Car
2022-01-28,16:57:42,59,Vans
2022-01-28,16:58:00,50,Car
2022-01-28,16:58:18,32,Car
2022-01-28,16:58:46,45,Car
2022-01-28,16:59:31,39,Vans
2022-01-28,16:59:58,40,Car
2022-01-28,17:00:05,43,Trucks
2022-01-28,17:00:12,43,Trucks
2022-01-28,17:00:22,41,Car
2022-01-28,17:01:29,38,Car
2022-01-28,17:01:47,43,Car
2022-01-28,17:02:00,39,Car
2022-01-28,17:02:05,35,Car
2022-01-28,17:02:07,34,Car
2022-01-28,17:02:10,29,Car
2022-01-28,17:02:12,29,Vans
2022-01-28,17:02:14,28,Vans
2022-01-28,17:03:13,50,Vans
2022-01-28,17:03:32,51,Car
2022-01-28,17:03:43,40,Trucks
2022-01-28,17:03:45,36,Car
2022-01-28,17:03:46,36,Car
2022-01-28,17:03:49,34,Car
2022-01-28,17:04:36,40,Vans
2022-01-28,17:04:37,41,Trucks
2022-01-28,17:05:10,39,Trucks
2022-01-28,17:05:52,54,Car
2022-01-28,17:07:02,42,Car
2022-01-28,17:07:23,52,Trucks
2022-01-28,17:07:32,49,Car
2022-01-28,17:07:33,45,Vans
2022-01-28,17:07:35,48,Car
2022-01-28,17:07:46,43,Two-wheelers
2022-01-28,17:09:00,43,Vans
2022-01-28,17:09:12,54,Vans
2022-01-28,17:09:15,52,Trucks
2022-01-28,17:09:17,49,Vans
2022-01-28,17:09:20,47,Vans
2022-01-28,17:09:22,46,Car
2022-01-28,17:09:24,50,Vans
2022-01-28,17:09:30,48,Vans
2022-01-28,17:09:34,38,Trucks
2022-01-28,17:09:38,46,Car
2022-01-28,17:10:10,41,Car
2022-01-28,17:10:30,49,Car
2022-01-28,17:11:06,48,Vans
2022-01-28,17:11:55,48,Car
2022-01-28,17:12:36,50,Car
2022-01-28,17:12:39,46,Two-wheelers
2022-01-28,17:12:47,42,Car
2022-01-28,17:12:59,49,Vans
2022-01-28,17:13:27,52,Vans
2022-01-28,17:13:31,49,Vans
2022-01-28,17:13:36,46,Car
2022-01-28,17:13:39,40,Trucks
2022-01-28,17:14:11,55,Trucks
2022-01-28,17:14:19,43,Car
2022-01-28,17:14:32,44,Car
2022-01-28,17:14:34,45,Car
2022-01-28,17:14:55,51,Trucks
2022-01-28,17:15:05,37,Car
2022-01-28,17:15:06,37,Car
2022-01-28,17:15:40,42,Car
2022-01-28,17:16:01,48,Car
2022-01-28,17:16:03,53,Vans
2022-01-28,17:18:52,40,Car
2022-01-28,17:19:10,48,Trucks
2022-01-28,17:19:12,48,Vans
2022-01-28,17:19:13,53,Car
2022-01-28,17:19:30,47,Car
2022-01-28,17:20:43,40,Trucks
2022-01-28,17:22:06,41,Car
2022-01-28,17:22:35,38,Car
2022-01-28,17:22:36,36,Car
2022-01-28,17:22:42,41,Trucks
2022-01-28,17:23:04,38,Vans
2022-01-28,17:23:06,37,Car
2022-01-28,17:24:11,45,Trucks
2022-01-28,17:24:27,40,Vans
2022-01-28,17:26:21,42,Vans
2022-01-28,17:26:24,46,Vans
2022-01-28,17:26:33,41,Vans
2022-01-28,17:26:36,44,Trucks
2022-01-28,17:26:47,43,Car
2022-01-28,17:27:13,56,Vans
2022-01-28,17:27:44,53,Car
2022-01-28,17:27:54,83,Car
2022-01-28,17:28:08,42,Car
2022-01-28,17:28:10,43,Trucks
2022-01-28,17:28:18,47,Vans
2022-01-28,17:29:00,51,Car
2022-01-28,17:29:21,50,Trucks
2022-01-28,17:29:54,53,Car
2022-01-28,17:29:59,44,Car
2022-01-28,17:30:09,38,Vans
2022-01-28,17:30:11,39,Car
2022-01-28,17:32:21,44,Car
2022-01-28,17:32:23,43,Car
2022-01-28,17:33:27,56,Trucks
2022-01-28,17:33:50,45,Car
2022-01-28,17:34:04,40,Car
2022-01-28,17:35:16,41,Trucks
2022-01-28,17:37:35,50,Vans
2022-01-28,17:37:46,23,Two-wheelers
2022-01-28,17:39:14,38,Vans
2022-01-28,17:39:20,42,Trucks
2022-01-28,17:39:25,41,Two-wheelers
2022-01-28,17:39:27,40,Car
2022-01-28,17:39:32,43,Car
2022-01-28,17:39:35,42,Car
2022-01-28,17:39:45,38,Car
2022-01-28,17:39:51,42,Car
2022-01-28,17:39:53,41,Vans
2022-01-28,17:40:03,42,Trucks
2022-01-28,17:40:06,37,Vans
2022-01-28,17:41:05,52,Car
2022-01-28,17:41:22,41,Two-wheelers
2022-01-28,17:41:38,37,Trucks
2022-01-28,17:41:43,41,Car
2022-01-28,17:43:35,34,Trucks
2022-01-28,17:43:46,33,Car
2022-01-28,17:44:40,51,Trucks
2022-01-28,17:45:06,39,Car
2022-01-28,17:45:10,42,Trucks
2022-01-28,17:45:13,43,Car
2022-01-28,17:45:34,35,Trucks
2022-01-28,17:45:39,44,Car
2022-01-28,17:46:42,38,Car
2022-01-28,17:46:55,45,Vans
2022-01-28,17:47:02,42,Car
2022-01-28,17:47:09,38,Vans
2022-01-28,17:47:19,37,Trucks
2022-01-28,17:47:44,49,Car
2022-01-28,17:48:34,44,Car
2022-01-28,17:48:37,45,Car
2022-01-28,17:48:55,48,Vans
2022-01-28,17:48:57,43,Car
2022-01-28,17:49:09,41,Vans
2022-01-28,17:49:12,41,Car
2022-01-28,17:49:43,40,Trucks
2022-01-28,17:49:44,39,Car
2022-01-28,17:49:57,44,Car
2022-01-28,17:50:48,43,Vans
2022-01-28,17:51:12,28,Car
2022-01-28,17:51:37,42,Trucks
2022-01-28,17:51:40,41,Vans
2022-01-28,17:51:41,36,Car
2022-01-28,17:52:43,42,Car
2022-01-28,17:52:47,48,Car
2022-01-28,17:54:40,41,Trucks
2022-01-28,17:54:53,38,Vans
2022-01-28,17:55:03,37,Car
2022-01-28,17:55:06,37,Vans
2022-01-28,17:55:07,31,Car
2022-01-28,17:55:20,38,Car
2022-01-28,17:56:02,56,Car
2022-01-28,17:56:29,28,Trucks
2022-01-28,17:56:30,26,Trucks
2022-01-28,17:56:38,28,Trucks
2022-01-28,17:57:10,47,Car
2022-01-28,17:58:18,42,Car
2022-01-28,17:58:25,37,Car
2022-01-28,17:58:34,33,Two-wheelers
2022-01-28,17:58:39,42,Vans
2022-01-28,17:59:33,48,Car
2022-01-28,17:59:37,42,Trucks
2022-01-28,17:59:49,42,Car
2022-01-28,17:59:51,48,Car
2022-01-28,18:00:53,50,Vans
2022-01-28,18:00:57,48,Vans
2022-01-28,18:01:39,50,Vans
2022-01-28,18:01:46,40,Semi-Truck
2022-01-28,18:02:06,43,Car
2022-01-28,18:02:10,42,Vans
2022-01-28,18:02:16,36,Car
2022-01-28,18:02:20,33,Car
2022-01-28,18:02:23,33,Car
2022-01-28,18:02:35,40,Vans
2022-01-28,18:03:37,45,Trucks
2022-01-28,18:03:46,47,Trucks
2022-01-28,18:03:56,53,Trucks
2022-01-28,18:04:02,50,Car
2022-01-28,18:04:17,46,Semi-Truck
2022-01-28,18:05:08,42,Trucks
2022-01-28,18:05:36,38,Vans
2022-01-28,18:06:12,26,Car
2022-01-28,18:06:38,42,Car
2022-01-28,18:07:05,46,Car
2022-01-28,18:07:25,41,Car
2022-01-28,18:07:41,38,Car
2022-01-28,18:07:44,38,Car
2022-01-28,18:07:55,29,Car
2022-01-28,18:08:08,37,Vans
2022-01-28,18:08:18,48,Vans
2022-01-28,18:08:59,52,Car
2022-01-28,18:09:08,50,Car
2022-01-28,18:09:28,30,Vans
2022-01-28,18:09:39,41,Car
2022-01-28,18:09:49,40,Car
2022-01-28,18:09:51,42,Car
2022-01-28,18:09:58,29,Vans
2022-01-28,18:10:07,27,Vans
2022-01-28,18:10:15,23,Car
2022-01-28,18:10:23,24,Car
2022-01-28,18:11:26,48,Vans
2022-01-28,18:11:51,39,Trucks
2022-01-28,18:12:19,36,Trucks
2022-01-28,18:12:40,40,Car
2022-01-28,18:13:06,50,Vans
2022-01-28,18:13:18,50,Vans
2022-01-28,18:13:30,44,Car
2022-01-28,18:13:38,38,Car
2022-01-28,18:13:42,35,Car
2022-01-28,18:13:44,35,Car
2022-01-28,18:13:50,45,Semi-Truck
2022-01-28,18:14:28,42,Car
2022-01-28,18:14:55,40,Car
2022-01-28,18:15:21,37,Trucks
2022-01-28,18:15:27,34,Car
2022-01-28,18:15:38,31,Car
2022-01-28,18:15:52,27,Car
2022-01-28,18:15:54,29,Car
2022-01-28,18:15:58,27,Car
2022-01-28,18:16:00,24,Car
2022-01-28,18:16:05,36,Trucks
2022-01-28,18:17:08,43,Car
2022-01-28,18:17:25,41,Trucks
2022-01-28,18:17:29,39,Car
2022-01-28,18:17:32,42,Vans
2022-01-28,18:17:35,38,Trucks
2022-01-28,18:17:36,42,Trucks
2022-01-28,18:17:45,40,Trucks
2022-01-28,18:17:54,40,Car
2022-01-28,18:18:39,42,Car
2022-01-28,18:19:00,41,Car
2022-01-28,18:19:07,38,Car
2022-01-28,18:19:11,37,Trucks
2022-01-28,18:19:19,58,Vans
2022-01-28,18:20:18,50,Car
2022-01-28,18:20:53,47,Vans
2022-01-28,18:20:58,41,Vans
2022-01-28,18:21:20,49,Car
2022-01-28,18:21:21,51,Trucks
2022-01-28,18:21:47,38,Car
2022-01-28,18:22:25,42,Vans
2022-01-28,18:22:55,33,Two-wheelers
2022-01-28,18:22:58,31,Trucks
2022-01-28,18:22:59,34,Vans
2022-01-28,18:23:31,49,Car
2022-01-28,18:24:47,34,Two-wheelers
2022-01-28,18:25:04,32,Car
2022-01-28,18:26:32,44,Vans
2022-01-28,18:26:43,50,Car
2022-01-28,18:27:18,52,Vans
2022-01-28,18:27:56,35,Car
2022-01-28,18:28:25,50,Trucks
2022-01-28,18:28:31,46,Vans
2022-01-28,18:28:44,37,Car
2022-01-28,18:28:50,43,Car
2022-01-28,18:29:53,51,Vans
2022-01-28,18:30:21,46,Car
2022-01-28,18:30:31,37,Vans
2022-01-28,18:30:42,43,Car
2022-01-28,18:30:44,46,Car
2022-01-28,18:30:50,44,Trucks
2022-01-28,18:32:22,43,Car
2022-01-28,18:32:26,42,Car
2022-01-28,18:32:53,31,Vans
2022-01-28,18:33:44,53,Trucks
2022-01-28,18:34:06,49,Car
2022-01-28,18:34:39,60,Car
2022-01-28,18:35:19,44,Vans
2022-01-28,18:35:36,49,Vans
2022-01-28,18:36:43,53,Car
2022-01-28,18:36:46,45,Car
2022-01-28,18:36:55,35,Trucks
2022-01-28,18:37:24,64,Car
2022-01-28,18:37:54,45,Trucks
2022-01-28,18:38:14,41,Semi-Truck
2022-01-28,18:39:42,46,Trucks
2022-01-28,18:39:55,41,Car
2022-01-28,18:39:57,43,Vans
2022-01-28,18:40:06,38,Vans
2022-01-28,18:40:10,34,Trucks
2022-01-28,18:40:11,36,Car
2022-01-28,18:40:27,50,Car
2022-01-28,18:40:35,49,Trucks
2022-01-28,18:41:20,43,Car
2022-01-28,18:41:41,38,Car
2022-01-28,18:42:04,35,Car
2022-01-28,18:43:09,51,Car
2022-01-28,18:43:27,51,Car
2022-01-28,18:43:38,39,Car
2022-01-28,18:43:42,42,Car
2022-01-28,18:43:50,37,Car
2022-01-28,18:43:54,37,Vans
2022-01-28,18:44:04,46,Vans
2022-01-28,18:45:22,40,Trucks
2022-01-28,18:45:24,37,Car
2022-01-28,18:45:31,36,Car
2022-01-28,18:47:07,35,Car
2022-01-28,18:47:22,40,Vans
2022-01-28,18:48:06,58,Car
2022-01-28,18:48:50,43,Vans
2022-01-28,18:49:26,35,Vans
2022-01-28,18:49:30,37,Trucks
2022-01-28,18:49:31,39,Car
2022-01-28,18:49:37,33,Vans
2022-01-28,18:49:38,32,Vans
2022-01-28,18:50:02,49,Car
2022-01-28,18:51:05,45,Car
