Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-02-19,17:22:57,40,Car
2023-02-19,17:23:13,73,Vans
2023-02-19,17:23:54,42,Trucks
2023-02-19,17:24:52,42,Vans
2023-02-19,17:25:59,42,Car
2023-02-19,17:26:51,43,Vans
2023-02-19,17:26:54,38,Car
2023-02-19,17:26:58,36,Car
2023-02-19,17:27:02,38,Vans
2023-02-19,17:27:05,40,Car
2023-02-19,17:27:20,43,Car
2023-02-19,17:28:55,41,Vans
2023-02-19,17:29:02,43,Car
2023-02-19,17:31:09,42,Car
2023-02-19,17:33:08,49,Car
2023-02-19,17:33:19,37,Car
2023-02-19,17:33:32,40,Car
2023-02-19,17:34:58,42,Vans
2023-02-19,17:35:28,45,Vans
2023-02-19,17:35:41,40,Vans
2023-02-19,17:36:56,42,Vans
2023-02-19,17:37:28,41,Vans
2023-02-19,17:37:34,43,Car
2023-02-19,17:37:56,37,Vans
2023-02-19,17:37:59,37,Car
2023-02-19,17:39:34,42,Vans
2023-02-19,17:41:42,43,Vans
2023-02-19,17:42:50,31,Car
2023-02-19,17:44:10,49,Vans
2023-02-19,17:44:53,44,Car
2023-02-19,17:46:00,37,Car
2023-02-19,17:46:04,41,Car
2023-02-19,17:46:12,43,Trucks
2023-02-19,17:46:26,46,Car
2023-02-19,17:46:57,51,Car
2023-02-19,17:47:52,45,Car
2023-02-19,17:48:16,40,Car
2023-02-19,17:49:17,42,Car
2023-02-19,17:50:11,39,Car
2023-02-19,17:50:12,39,Car
2023-02-19,17:50:26,47,Vans
2023-02-19,17:52:08,43,Car
2023-02-19,17:52:21,33,Vans
2023-02-19,17:52:22,38,Trucks
2023-02-19,17:54:11,45,Car
2023-02-19,17:55:58,38,Car
2023-02-19,17:56:19,40,Car
2023-02-19,17:58:28,39,Car
2023-02-19,18:00:53,43,Car
2023-02-19,18:02:12,46,Car
2023-02-19,18:02:29,59,Two-wheelers
2023-02-19,18:03:55,42,Trucks
2023-02-19,18:04:42,45,Car
2023-02-19,18:04:54,45,Vans
2023-02-19,18:05:18,54,Car
2023-02-19,18:07:15,38,Car
2023-02-19,18:07:16,39,Car
2023-02-19,18:08:09,38,Car
2023-02-19,18:08:30,47,Car
2023-02-19,18:08:53,46,Car
2023-02-19,18:11:01,49,Car
2023-02-19,18:11:12,49,Trucks
2023-02-19,18:11:41,58,Vans
2023-02-19,18:14:36,43,Car
2023-02-19,18:15:13,49,Two-wheelers
2023-02-19,18:15:24,43,Vans
2023-02-19,18:15:26,45,Car
2023-02-19,18:15:32,45,Trucks
2023-02-19,18:16:29,41,Car
2023-02-19,18:17:27,44,Car
2023-02-19,18:17:31,45,Vans
2023-02-19,18:17:56,57,Vans
2023-02-19,18:19:26,49,Vans
2023-02-19,18:19:27,45,Car
2023-02-19,18:19:31,53,Car
2023-02-19,18:20:42,37,Vans
2023-02-19,18:20:43,40,Vans
2023-02-19,18:21:09,45,Car
2023-02-19,18:22:17,45,Car
2023-02-19,18:23:23,51,Trucks
2023-02-19,18:23:35,66,Vans
2023-02-19,18:23:43,47,Car
2023-02-19,18:23:45,50,Two-wheelers
2023-02-19,18:23:47,48,Car
2023-02-19,18:24:04,39,Vans
2023-02-19,18:25:48,43,Car
2023-02-19,18:25:54,44,Trucks
2023-02-19,18:27:06,37,Car
2023-02-19,18:27:47,64,Car
2023-02-19,18:27:59,45,Vans
2023-02-19,18:28:11,40,Car
2023-02-19,18:30:10,42,Car
2023-02-19,18:30:18,43,Two-wheelers
2023-02-19,18:32:03,44,Car
2023-02-19,18:33:17,42,Car
2023-02-19,18:34:23,41,Car
2023-02-19,18:36:15,49,Car
2023-02-19,18:36:21,47,Trucks
2023-02-19,18:36:37,54,Car
2023-02-19,18:36:52,63,Car
2023-02-19,18:37:36,40,Car
2023-02-19,18:39:32,53,Car
2023-02-19,18:39:34,49,Vans
2023-02-19,18:40:46,38,Car
2023-02-19,18:40:51,30,Trucks
2023-02-19,18:42:38,43,Car
2023-02-19,18:44:17,48,Car
2023-02-19,18:44:48,38,Car
2023-02-19,18:46:29,42,Trucks
2023-02-19,18:47:03,38,Trucks
2023-02-19,18:47:06,39,Vans
2023-02-19,18:49:16,48,Car
2023-02-19,18:50:38,41,Car
2023-02-19,18:51:08,41,Car
2023-02-19,18:51:22,36,Vans
2023-02-19,18:51:24,33,Car
2023-02-19,18:53:13,58,Car
2023-02-19,18:55:12,54,Car
2023-02-19,18:57:28,40,Trucks
2023-02-19,18:58:44,50,Vans
2023-02-19,19:00:49,40,Car
2023-02-19,19:01:31,45,Vans
2023-02-19,19:01:32,45,Car
2023-02-19,19:01:38,47,Trucks
2023-02-19,19:01:44,49,Two-wheelers
2023-02-19,19:01:58,42,Car
2023-02-19,19:02:01,41,Two-wheelers
2023-02-19,19:03:11,54,Vans
2023-02-19,19:03:48,40,Vans
2023-02-19,19:04:48,58,Car
2023-02-19,19:05:15,48,Vans
2023-02-19,19:06:01,55,Car
2023-02-19,19:08:27,47,Trucks
2023-02-19,19:09:58,47,Car
2023-02-19,19:10:05,40,Car
2023-02-19,19:10:21,54,Car
2023-02-19,19:10:34,64,Two-wheelers
2023-02-19,19:12:18,38,Car
2023-02-19,19:12:21,41,Trucks
2023-02-19,19:14:14,43,Car
2023-02-19,19:14:34,38,Vans
2023-02-19,19:14:40,42,Car
2023-02-19,19:14:46,39,Car
2023-02-19,19:18:04,42,Vans
2023-02-19,19:18:26,48,Vans
2023-02-19,19:18:29,42,Car
2023-02-19,19:18:31,44,Vans
2023-02-19,19:18:52,41,Vans
2023-02-19,19:18:58,57,Vans
2023-02-19,19:19:46,62,Car
2023-02-19,19:20:30,48,Car
2023-02-19,19:20:32,53,Vans
2023-02-19,19:20:37,46,Car
2023-02-19,19:20:51,41,Vans
2023-02-19,19:22:32,56,Car
2023-02-19,19:22:39,39,Car
2023-02-19,19:22:42,37,Car
2023-02-19,19:22:43,38,Two-wheelers
2023-02-19,19:24:47,44,Car
2023-02-19,19:26:50,54,Vans
2023-02-19,19:27:01,44,Vans
2023-02-19,19:27:11,37,Car
2023-02-19,19:27:14,40,Vans
2023-02-19,19:27:17,40,Car
2023-02-19,19:27:57,47,Car
2023-02-19,19:28:13,57,Vans
2023-02-19,19:28:58,39,Car
2023-02-19,19:29:05,34,Car
2023-02-19,19:29:22,56,Trucks
2023-02-19,19:29:35,45,Car
2023-02-19,19:30:08,43,Car
2023-02-19,19:30:12,50,Vans
2023-02-19,19:31:05,47,Vans
2023-02-19,19:31:10,37,Car
2023-02-19,19:31:22,66,Car
2023-02-19,19:32:18,45,Vans
2023-02-19,19:33:09,38,Car
2023-02-19,19:34:28,37,Car
2023-02-19,19:36:49,48,Car
2023-02-19,19:37:16,54,Car
2023-02-19,19:37:18,48,Car
2023-02-19,19:37:32,35,Car
2023-02-19,19:39:40,35,Car
2023-02-19,19:39:41,35,Car
2023-02-19,19:40:00,41,Vans
2023-02-19,19:41:36,42,Car
2023-02-19,19:41:37,45,Trucks
2023-02-19,19:41:41,39,Car
2023-02-19,19:41:53,52,Car
2023-02-19,19:43:35,46,Car
2023-02-19,19:43:39,41,Car
2023-02-19,19:43:48,34,Vans
2023-02-19,19:43:53,34,Vans
2023-02-19,19:44:15,43,Car
2023-02-19,19:44:16,46,Trucks
2023-02-19,19:44:52,46,Car
2023-02-19,19:44:54,51,Vans
2023-02-19,19:45:42,55,Car
2023-02-19,19:45:56,42,Car
2023-02-19,19:47:30,48,Car
2023-02-19,19:47:58,40,Vans
2023-02-19,19:48:02,41,Trucks
2023-02-19,19:49:00,58,Car
2023-02-19,19:49:14,44,Car
2023-02-19,19:49:56,41,Car
2023-02-19,19:50:01,48,Car
2023-02-19,19:50:12,54,Car
2023-02-19,19:54:05,53,Vans
2023-02-19,19:54:13,43,Vans
2023-02-19,19:54:26,56,Trucks
2023-02-19,19:55:22,39,Car
2023-02-19,19:56:15,42,Vans
2023-02-19,19:56:16,43,Car
2023-02-19,19:56:54,49,Two-wheelers
2023-02-19,19:56:56,47,Car
2023-02-19,19:57:50,56,Vans
2023-02-19,19:59:37,39,Car
2023-02-19,20:00:30,49,Car
2023-02-19,20:00:39,56,Car
2023-02-19,20:02:32,50,Car
2023-02-19,20:02:49,31,Vans
2023-02-19,20:02:54,31,Trucks
2023-02-19,20:02:58,34,Trucks
2023-02-19,20:04:43,44,Vans
2023-02-19,20:04:44,45,Trucks
2023-02-19,20:04:47,44,Vans
2023-02-19,20:05:10,51,Car
2023-02-19,20:06:53,39,Vans
2023-02-19,20:07:14,53,Vans
2023-02-19,20:10:32,43,Vans
2023-02-19,20:11:26,46,Vans
2023-02-19,20:12:59,46,Vans
2023-02-19,20:13:08,48,Car
2023-02-19,20:13:14,33,Two-wheelers
2023-02-19,20:13:18,35,Car
2023-02-19,20:15:14,47,Car
2023-02-19,20:15:19,42,Car
2023-02-19,20:17:11,69,Car
2023-02-19,20:17:49,57,Car
2023-02-19,20:19:28,44,Car
2023-02-19,20:19:32,42,Vans
2023-02-19,20:19:48,39,Car
2023-02-19,20:21:24,56,Car
2023-02-19,20:22:41,53,Car
2023-02-19,20:23:33,56,Vans
2023-02-19,20:25:36,61,Car
2023-02-19,20:25:40,50,Car
2023-02-19,20:26:13,34,Car
2023-02-19,20:27:55,37,Car
2023-02-19,20:29:52,37,Car
2023-02-19,20:30:03,50,Car
2023-02-19,20:32:20,51,Car
2023-02-19,20:34:07,49,Car
2023-02-19,20:34:15,42,Car
2023-02-19,20:35:48,49,Vans
2023-02-19,20:35:50,41,Car
2023-02-19,20:36:23,38,Car
2023-02-19,20:39:32,48,Car
2023-02-19,20:40:52,38,Vans
2023-02-19,20:41:42,42,Car
2023-02-19,20:42:34,51,Car
2023-02-19,20:44:39,43,Car
2023-02-19,20:44:42,45,Trucks
2023-02-19,20:45:09,64,Car
2023-02-19,20:47:50,54,Car
2023-02-19,20:48:49,52,Car
2023-02-19,20:48:51,51,Vans
2023-02-19,20:52:09,44,Trucks
2023-02-19,20:53:02,49,Car
2023-02-19,20:54:18,39,Vans
2023-02-19,20:54:42,50,Vans
2023-02-19,20:54:46,39,Car
2023-02-19,20:54:48,41,Trucks
2023-02-19,20:54:50,43,Vans
2023-02-19,20:56:23,50,Car
2023-02-19,20:57:19,44,Car
2023-02-19,20:59:22,44,Car
2023-02-19,21:00:37,40,Car
2023-02-19,21:01:36,42,Car
2023-02-19,21:01:45,46,Car
2023-02-19,21:03:35,39,Vans
2023-02-19,21:03:38,41,Car
2023-02-19,21:03:58,48,Car
2023-02-19,21:04:00,54,Vans
2023-02-19,21:04:04,57,Car
2023-02-19,21:05:45,52,Car
2023-02-19,21:07:52,44,Car
2023-02-19,21:09:27,47,Vans
2023-02-19,21:11:37,42,Trucks
2023-02-19,21:11:55,50,Vans
2023-02-19,21:11:56,48,Vans
2023-02-19,21:16:13,52,Car
2023-02-19,21:18:17,52,Car
2023-02-19,21:20:26,47,Vans
2023-02-19,21:22:39,63,Vans
2023-02-19,21:24:41,34,Vans
2023-02-19,21:26:44,47,Vans
2023-02-19,21:27:07,51,Car
2023-02-19,21:29:31,45,Car
2023-02-19,21:35:12,45,Vans
2023-02-19,21:35:20,45,Vans
2023-02-19,21:37:18,44,Car
2023-02-19,21:37:30,36,Car
2023-02-19,21:39:14,59,Vans
2023-02-19,21:39:24,45,Trucks
2023-02-19,21:40:51,82,Vans
2023-02-19,21:42:00,55,Car
2023-02-19,21:43:32,52,Car
2023-02-19,21:43:39,47,Vans
2023-02-19,21:43:58,57,Car
2023-02-19,21:44:42,55,Car
2023-02-19,21:45:32,66,Two-wheelers
2023-02-19,21:47:43,44,Vans
2023-02-19,21:48:23,51,Trucks
2023-02-19,21:54:10,42,Vans
2023-02-19,22:00:48,53,Vans
2023-02-19,22:04:31,60,Car
2023-02-19,22:08:42,56,Car
2023-02-19,22:10:31,33,Car
2023-02-19,22:10:55,45,Trucks
2023-02-19,22:13:07,40,Vans
2023-02-19,22:15:01,56,Car
2023-02-19,22:21:26,44,Vans
2023-02-19,22:21:30,48,Vans
2023-02-19,22:21:39,49,Vans
2023-02-19,22:22:37,41,Car
2023-02-19,22:28:19,65,Trucks
2023-02-19,22:29:52,47,Vans
2023-02-19,22:32:01,36,Car
2023-02-19,22:32:06,37,Vans
2023-02-19,22:33:11,44,Car
2023-02-19,22:36:13,48,Trucks
2023-02-19,22:38:19,61,Vans
2023-02-19,22:42:27,44,Trucks
2023-02-19,22:42:30,47,Car
2023-02-19,22:43:05,62,Car
2023-02-19,22:44:02,57,Car
2023-02-19,22:44:31,55,Vans
2023-02-19,22:44:37,48,Vans
2023-02-19,22:46:39,42,Car
2023-02-19,22:46:40,43,Two-wheelers
2023-02-19,22:46:54,39,Vans
2023-02-19,22:46:57,47,Car
2023-02-19,22:48:47,51,Vans
2023-02-19,22:50:55,45,Car
2023-02-19,22:51:16,62,Car
2023-02-19,22:53:30,41,Car
2023-02-19,22:55:40,47,Vans
2023-02-19,22:57:05,59,Car
2023-02-19,23:05:37,41,Car
2023-02-19,23:05:43,39,Car
2023-02-19,23:05:51,58,Car
2023-02-19,23:09:56,56,Car
2023-02-19,23:11:52,51,Car
2023-02-19,23:13:57,50,Car
2023-02-19,23:16:28,42,Vans
2023-02-19,23:18:11,45,Car
2023-02-19,23:20:46,75,Trucks
2023-02-19,23:24:33,49,Car
2023-02-19,23:24:36,48,Vans
2023-02-19,23:24:44,52,Trucks
2023-02-19,23:28:46,42,Car
2023-02-19,23:30:01,43,Two-wheelers
2023-02-19,23:30:01,41,Car
2023-02-19,23:30:19,59,Car
2023-02-19,23:33:37,52,Car
2023-02-19,23:34:37,49,Vans
2023-02-19,23:34:38,47,Car
2023-02-19,23:34:55,56,Car
2023-02-19,23:35:01,47,Car
2023-02-19,23:46:02,45,Car
2023-02-19,23:47:23,58,Car
2023-02-19,23:51:53,44,Trucks
2023-02-19,23:54:11,45,Vans
2023-02-19,23:58:07,56,Car
2023-02-20,00:00:47,56,Car
2023-02-20,00:02:12,89,Car
2023-02-20,00:02:13,94,Car
2023-02-20,00:03:34,46,Car
2023-02-20,00:06:28,58,Car
2023-02-20,00:13:22,56,Car
2023-02-20,00:19:09,56,Vans
2023-02-20,00:21:17,49,Car
2023-02-20,00:23:21,53,Car
2023-02-20,00:30:14,56,Vans
2023-02-20,00:30:23,58,Car
2023-02-20,00:31:26,47,Car
2023-02-20,00:31:58,56,Car
2023-02-20,00:32:28,56,Car
2023-02-20,00:33:46,71,Car
2023-02-20,00:39:58,53,Trucks
2023-02-20,00:48:37,45,Car
2023-02-20,00:48:42,40,Car
2023-02-20,00:55:28,48,Car
2023-02-20,01:14:00,44,Car
2023-02-20,02:13:09,84,Trucks
2023-02-20,02:14:26,54,Car
2023-02-20,02:33:42,57,Car
2023-02-20,03:47:30,63,Car
2023-02-20,04:51:17,51,Semi-Truck
2023-02-20,06:21:28,45,Car
2023-02-20,06:31:17,67,Vans
2023-02-20,06:40:23,44,Car
2023-02-20,06:51:02,53,Vans
2023-02-20,06:55:06,57,Trucks
2023-02-20,07:07:21,49,Trucks
2023-02-20,07:10:06,41,Vans
2023-02-20,07:20:09,36,Car
2023-02-20,07:30:54,85,Car
2023-02-20,07:40:33,56,Car
2023-02-20,07:43:06,45,Vans
2023-02-20,07:43:11,43,Vans
2023-02-20,07:46:55,45,Vans
2023-02-20,07:46:57,51,Vans
2023-02-20,07:47:18,43,Trucks
2023-02-20,07:49:48,70,Vans
2023-02-20,07:52:09,53,Semi-Truck
2023-02-20,07:55:59,39,Vans
2023-02-20,07:57:47,51,Car
2023-02-20,07:58:09,66,Car
2023-02-20,07:59:56,43,Trucks
2023-02-20,08:00:11,44,Car
2023-02-20,08:02:44,50,Car
2023-02-20,08:04:10,42,Car
2023-02-20,08:09:56,57,Car
2023-02-20,08:10:29,46,Vans
2023-02-20,08:16:26,42,Car
2023-02-20,08:16:50,34,Car
2023-02-20,08:20:38,38,Trucks
2023-02-20,08:21:12,55,Trucks
2023-02-20,08:22:32,69,Trucks
2023-02-20,08:23:05,46,Vans
2023-02-20,08:25:13,42,Semi-Truck
2023-02-20,08:25:27,42,Trucks
2023-02-20,08:25:51,45,Car
2023-02-20,08:26:48,62,Trucks
2023-02-20,08:26:50,56,Car
2023-02-20,08:27:17,51,Vans
2023-02-20,08:27:18,51,Vans
2023-02-20,08:27:45,61,Car
2023-02-20,08:29:27,40,Semi-Truck
2023-02-20,08:29:29,42,Trucks
2023-02-20,08:31:34,48,Car
2023-02-20,08:33:34,51,Car
2023-02-20,08:33:38,49,Trucks
2023-02-20,08:35:24,51,Car
2023-02-20,08:35:40,50,Vans
2023-02-20,08:35:46,45,Car
2023-02-20,08:35:47,43,Car
2023-02-20,08:37:26,42,Car
2023-02-20,08:39:27,56,Car
2023-02-20,08:40:22,46,Car
2023-02-20,08:40:23,46,Vans
2023-02-20,08:41:50,52,Trucks
2023-02-20,08:43:40,56,Trucks
2023-02-20,08:44:10,44,Vans
2023-02-20,08:45:45,62,Vans
2023-02-20,08:46:11,55,Car
2023-02-20,08:46:18,50,Car
2023-02-20,08:46:25,39,Car
2023-02-20,08:46:53,57,Car
2023-02-20,08:47:57,44,Car
2023-02-20,08:48:27,47,Trucks
2023-02-20,08:48:31,43,Vans
2023-02-20,08:48:40,39,Trucks
2023-02-20,08:49:59,67,Car
2023-02-20,08:50:35,45,Vans
2023-02-20,08:52:10,44,Trucks
2023-02-20,08:52:30,51,Vans
2023-02-20,08:52:37,47,Car
2023-02-20,08:52:52,46,Car
2023-02-20,08:52:58,42,Trucks
2023-02-20,08:53:00,46,Trucks
2023-02-20,08:54:45,45,Vans
2023-02-20,08:54:50,43,Car
2023-02-20,08:55:11,40,Car
2023-02-20,08:56:24,44,Car
2023-02-20,08:56:49,38,Vans
2023-02-20,08:56:50,40,Car
2023-02-20,08:57:21,46,Trucks
2023-02-20,08:58:33,47,Vans
2023-02-20,08:58:48,58,Vans
2023-02-20,08:58:58,44,Trucks
2023-02-20,09:00:58,48,Vans
2023-02-20,09:01:22,56,Trucks
2023-02-20,09:01:26,55,Vans
2023-02-20,09:02:57,66,Trucks
2023-02-20,09:03:03,61,Car
2023-02-20,09:05:08,47,Car
2023-02-20,09:05:11,45,Car
2023-02-20,09:05:21,43,Trucks
2023-02-20,09:05:23,44,Vans
2023-02-20,09:06:48,45,Car
2023-02-20,09:07:37,72,Vans
2023-02-20,09:08:57,46,Vans
2023-02-20,09:08:59,44,Trucks
2023-02-20,09:09:05,46,Car
2023-02-20,09:09:20,49,Car
2023-02-20,09:09:27,42,Vans
2023-02-20,09:09:28,43,Vans
2023-02-20,09:15:58,36,Trucks
2023-02-20,09:16:01,32,Car
2023-02-20,09:17:56,41,Car
2023-02-20,09:18:01,38,Trucks
2023-02-20,09:18:03,35,Two-wheelers
2023-02-20,09:18:05,40,Car
2023-02-20,09:18:06,43,Car
2023-02-20,09:18:08,44,Vans
2023-02-20,09:18:10,49,Car
2023-02-20,09:18:12,47,Car
2023-02-20,09:19:29,53,Car
2023-02-20,09:19:52,47,Two-wheelers
2023-02-20,09:20:02,45,Car
2023-02-20,09:20:07,40,Car
2023-02-20,09:20:09,43,Car
2023-02-20,09:20:10,43,Car
2023-02-20,09:20:12,45,Vans
2023-02-20,09:20:14,54,Car
2023-02-20,09:22:05,34,Car
2023-02-20,09:22:08,37,Car
2023-02-20,09:22:09,36,Car
2023-02-20,09:24:14,47,Semi-Truck
2023-02-20,09:24:27,36,Car
2023-02-20,09:25:50,37,Car
2023-02-20,09:26:20,45,Car
2023-02-20,09:26:22,44,Car
2023-02-20,09:26:24,44,Car
2023-02-20,09:26:34,42,Trucks
2023-02-20,09:28:21,43,Trucks
2023-02-20,09:28:23,39,Car
2023-02-20,09:29:31,53,Car
2023-02-20,09:30:01,45,Car
2023-02-20,09:30:27,43,Trucks
2023-02-20,09:30:31,49,Vans
2023-02-20,09:32:36,29,Two-wheelers
2023-02-20,09:32:38,34,Trucks
2023-02-20,09:32:44,32,Car
2023-02-20,09:32:46,31,Vans
2023-02-20,09:32:48,32,Vans
2023-02-20,09:34:07,57,Car
2023-02-20,09:34:14,44,Car
2023-02-20,09:34:49,35,Two-wheelers
2023-02-20,09:34:52,33,Vans
2023-02-20,09:34:55,30,Car
2023-02-20,09:35:01,32,Vans
2023-02-20,09:35:04,34,Trucks
2023-02-20,09:35:50,40,Car
2023-02-20,09:37:18,46,Trucks
2023-02-20,09:38:55,42,Trucks
2023-02-20,09:38:58,40,Car
2023-02-20,09:40:04,56,Vans
2023-02-20,09:40:38,43,Car
2023-02-20,09:40:55,46,Car
2023-02-20,09:40:56,50,Vans
2023-02-20,09:41:13,51,Car
2023-02-20,09:41:16,58,Vans
2023-02-20,09:43:06,51,Car
2023-02-20,09:43:25,46,Car
2023-02-20,09:45:03,51,Trucks
2023-02-20,09:45:17,40,Car
2023-02-20,09:45:19,44,Vans
2023-02-20,09:47:25,37,Vans
2023-02-20,09:47:28,36,Trucks
2023-02-20,09:47:31,32,Car
2023-02-20,09:47:32,32,Vans
2023-02-20,09:48:59,34,Trucks
2023-02-20,09:49:37,42,Car
2023-02-20,09:49:39,42,Vans
2023-02-20,09:51:09,35,Car
2023-02-20,09:51:34,39,Car
2023-02-20,09:51:38,40,Vans
2023-02-20,09:51:46,43,Vans
2023-02-20,09:51:49,41,Car
2023-02-20,09:51:51,45,Trucks
2023-02-20,09:52:05,50,Car
2023-02-20,09:52:39,50,Vans
2023-02-20,09:53:44,42,Car
2023-02-20,09:54:05,46,Vans
2023-02-20,09:54:11,48,Car
2023-02-20,09:54:42,58,Trucks
2023-02-20,09:55:13,53,Vans
2023-02-20,09:55:18,45,Vans
2023-02-20,09:55:26,36,Vans
2023-02-20,09:55:45,43,Two-wheelers
2023-02-20,09:55:56,43,Trucks
2023-02-20,09:56:00,40,Trucks
2023-02-20,09:56:02,39,Car
2023-02-20,09:57:52,42,Trucks
2023-02-20,09:57:53,39,Car
2023-02-20,09:57:56,41,Vans
2023-02-20,09:58:07,37,Car
2023-02-20,09:58:08,39,Vans
2023-02-20,09:58:17,38,Car
2023-02-20,09:58:22,42,Car
2023-02-20,09:58:28,41,Car
2023-02-20,09:59:35,44,Semi-Truck
2023-02-20,09:59:41,35,Two-wheelers
2023-02-20,09:59:41,37,Car
2023-02-20,09:59:42,39,Two-wheelers
2023-02-20,09:59:57,47,Car
2023-02-20,10:02:01,44,Car
2023-02-20,10:02:23,44,Car
2023-02-20,10:02:25,44,Car
2023-02-20,10:02:33,37,Car
2023-02-20,10:04:17,41,Car
2023-02-20,10:04:18,44,Car
2023-02-20,10:04:22,44,Vans
2023-02-20,10:04:27,44,Car
2023-02-20,10:05:47,44,Car
2023-02-20,10:05:51,43,Car
2023-02-20,10:06:12,46,Car
2023-02-20,10:06:14,42,Car
2023-02-20,10:06:52,49,Semi-Truck
2023-02-20,10:07:21,55,Car
2023-02-20,10:08:18,51,Car
2023-02-20,10:08:30,40,Vans
2023-02-20,10:08:32,39,Car
2023-02-20,10:08:34,39,Vans
2023-02-20,10:08:50,45,Car
2023-02-20,10:08:59,41,Vans
2023-02-20,10:09:58,44,Trucks
2023-02-20,10:12:34,40,Car
2023-02-20,10:14:44,52,Semi-Truck
2023-02-20,10:14:50,46,Car
2023-02-20,10:14:54,38,Car
2023-02-20,10:15:01,37,Car
2023-02-20,10:15:03,36,Car
2023-02-20,10:15:15,35,Trucks
2023-02-20,10:15:18,35,Trucks
2023-02-20,10:15:23,33,Car
2023-02-20,10:16:15,55,Vans
2023-02-20,10:16:19,58,Vans
2023-02-20,10:16:24,46,Car
2023-02-20,10:16:38,55,Car
2023-02-20,10:16:42,50,Vans
2023-02-20,10:16:49,38,Vans
2023-02-20,10:16:51,36,Car
2023-02-20,10:18:29,44,Vans
2023-02-20,10:18:48,46,Car
2023-02-20,10:18:54,35,Vans
2023-02-20,10:19:02,50,Semi-Truck
2023-02-20,10:19:21,43,Vans
2023-02-20,10:20:31,47,Trucks
2023-02-20,10:20:53,52,Vans
2023-02-20,10:21:24,51,Semi-Truck
2023-02-20,10:21:32,51,Vans
2023-02-20,10:21:34,48,Trucks
2023-02-20,10:23:06,42,Semi-Truck
2023-02-20,10:23:15,34,Vans
2023-02-20,10:23:31,39,Trucks
2023-02-20,10:24:36,61,Car
2023-02-20,10:25:10,48,Vans
2023-02-20,10:25:23,44,Car
2023-02-20,10:25:45,47,Trucks
2023-02-20,10:27:15,45,Car
2023-02-20,10:27:29,42,Car
2023-02-20,10:27:49,48,Car
2023-02-20,10:27:51,45,Car
2023-02-20,10:29:27,43,Vans
2023-02-20,10:29:44,28,Car
2023-02-20,10:31:39,43,Car
2023-02-20,10:31:46,41,Car
2023-02-20,10:31:51,36,Trucks
2023-02-20,10:31:56,46,Car
2023-02-20,10:33:39,43,Vans
2023-02-20,10:33:43,41,Vans
2023-02-20,10:33:46,40,Car
2023-02-20,10:33:47,37,Car
2023-02-20,10:33:49,37,Vans
2023-02-20,10:33:53,40,Car
2023-02-20,10:34:08,46,Trucks
2023-02-20,10:34:43,54,Car
2023-02-20,10:35:09,54,Trucks
2023-02-20,10:35:33,51,Car
2023-02-20,10:35:43,47,Car
2023-02-20,10:35:49,41,Car
2023-02-20,10:35:50,42,Vans
2023-02-20,10:36:08,36,Two-wheelers
2023-02-20,10:36:11,46,Vans
2023-02-20,10:36:47,53,Car
2023-02-20,10:37:40,50,Car
2023-02-20,10:37:45,50,Vans
2023-02-20,10:37:48,47,Car
2023-02-20,10:37:51,44,Car
2023-02-20,10:39:59,40,Vans
2023-02-20,10:40:13,41,Vans
2023-02-20,10:40:15,45,Vans
2023-02-20,10:42:13,47,Vans
2023-02-20,10:43:41,42,Car
2023-02-20,10:44:02,43,Car
2023-02-20,10:44:18,41,Car
2023-02-20,10:44:41,72,Vans
2023-02-20,10:46:24,44,Car
2023-02-20,10:48:15,48,Car
2023-02-20,10:48:20,42,Vans
2023-02-20,10:48:26,42,Vans
2023-02-20,10:48:27,44,Car
2023-02-20,10:48:29,43,Car
2023-02-20,10:49:26,49,Vans
2023-02-20,10:49:33,44,Two-wheelers
2023-02-20,10:50:21,49,Car
2023-02-20,10:50:23,50,Car
2023-02-20,10:51:31,53,Trucks
2023-02-20,10:52:32,40,Semi-Truck
2023-02-20,10:52:38,40,Vans
2023-02-20,10:52:41,40,Vans
2023-02-20,10:52:48,50,Trucks
2023-02-20,10:54:39,42,Car
2023-02-20,10:54:45,43,Semi-Truck
2023-02-20,10:54:53,40,Car
2023-02-20,10:56:50,48,Car
2023-02-20,10:56:51,44,Car
2023-02-20,10:57:01,49,Car
2023-02-20,10:57:07,56,Car
2023-02-20,10:57:18,68,Vans
2023-02-20,10:59:09,39,Car
2023-02-20,10:59:11,41,Vans
2023-02-20,10:59:20,42,Car
2023-02-20,11:00:25,44,Car
2023-02-20,11:00:27,46,Vans
2023-02-20,11:01:11,36,Vans
2023-02-20,11:01:12,38,Vans
2023-02-20,11:01:17,43,Car
2023-02-20,11:02:05,50,Trucks
2023-02-20,11:02:57,45,Car
2023-02-20,11:03:04,39,Car
2023-02-20,11:03:07,34,Car
2023-02-20,11:03:25,42,Vans
2023-02-20,11:03:28,46,Trucks
2023-02-20,11:05:04,47,Car
2023-02-20,11:05:05,49,Car
2023-02-20,11:05:16,40,Car
2023-02-20,11:05:22,49,Trucks
2023-02-20,11:06:48,47,Vans
2023-02-20,11:07:16,41,Car
2023-02-20,11:07:24,34,Car
2023-02-20,11:08:56,44,Trucks
2023-02-20,11:08:58,38,Car
2023-02-20,11:09:16,51,Car
2023-02-20,11:10:27,50,Vans
2023-02-20,11:10:55,48,Car
2023-02-20,11:11:34,33,Car
2023-02-20,11:11:44,34,Car
2023-02-20,11:11:46,36,Car
