Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-05-23,18:24:21,44,Vans
2022-05-23,18:26:14,41,Car
2022-05-23,18:26:16,41,Car
2022-05-23,18:26:18,38,Car
2022-05-23,18:26:19,38,Car
2022-05-23,18:26:23,45,Two-wheelers
2022-05-23,18:26:27,41,Car
2022-05-23,18:27:15,44,Car
2022-05-23,18:28:07,32,Vans
2022-05-23,18:28:17,35,Car
2022-05-23,18:28:24,30,Car
2022-05-23,18:28:29,31,Car
2022-05-23,18:29:29,51,Vans
2022-05-23,18:29:31,48,Car
2022-05-23,18:29:54,44,Vans
2022-05-23,18:30:14,46,Vans
2022-05-23,18:30:18,51,Car
2022-05-23,18:30:32,42,Vans
2022-05-23,18:30:36,42,Car
2022-05-23,18:31:34,50,Car
2022-05-23,18:32:24,46,Car
2022-05-23,18:33:32,44,Vans
2022-05-23,18:33:44,41,Two-wheelers
2022-05-23,18:33:49,42,Car
2022-05-23,18:34:14,49,Vans
2022-05-23,18:35:25,48,Car
2022-05-23,18:35:32,42,Vans
2022-05-23,18:36:40,49,Vans
2022-05-23,18:37:15,46,Car
2022-05-23,18:37:21,41,Vans
2022-05-23,18:37:43,70,Two-wheelers
2022-05-23,18:39:12,42,Car
2022-05-23,18:39:29,40,Car
2022-05-23,18:40:42,40,Vans
2022-05-23,18:41:15,43,Vans
2022-05-23,18:41:55,40,Two-wheelers
2022-05-23,18:41:57,38,Car
2022-05-23,18:43:11,42,Trucks
2022-05-23,18:43:29,49,Car
2022-05-23,18:44:21,47,Car
2022-05-23,18:45:04,39,Vans
2022-05-23,18:45:10,40,Trucks
2022-05-23,18:45:23,37,Car
2022-05-23,18:46:06,40,Car
2022-05-23,18:46:37,51,Vans
2022-05-23,18:46:52,38,Car
2022-05-23,18:46:56,35,Car
2022-05-23,18:47:01,42,Car
2022-05-23,18:47:33,36,Two-wheelers
2022-05-23,18:48:51,47,Car
2022-05-23,18:49:49,56,Car
2022-05-23,18:50:38,44,Trucks
2022-05-23,18:50:40,41,Car
2022-05-23,18:50:44,44,Car
2022-05-23,18:50:49,40,Vans
2022-05-23,18:50:59,40,Car
2022-05-23,18:51:01,40,Vans
2022-05-23,18:52:16,55,Car
2022-05-23,18:52:27,43,Car
2022-05-23,18:52:33,42,Car
2022-05-23,18:52:38,43,Vans
2022-05-23,18:54:16,40,Car
2022-05-23,18:54:19,47,Car
2022-05-23,18:56:19,50,Vans
2022-05-23,18:56:26,43,Vans
2022-05-23,18:56:28,46,Vans
2022-05-23,18:56:35,52,Car
2022-05-23,18:56:54,50,Car
2022-05-23,18:57:14,41,Car
2022-05-23,18:57:59,43,Car
2022-05-23,18:58:03,49,Vans
2022-05-23,18:58:11,44,Car
2022-05-23,18:58:14,46,Car
2022-05-23,18:59:27,63,Vans
2022-05-23,18:59:50,51,Trucks
2022-05-23,19:00:08,20,Car
2022-05-23,19:00:10,19,Car
2022-05-23,19:00:18,19,Car
2022-05-23,19:00:23,25,Car
2022-05-23,19:00:28,25,Car
2022-05-23,19:00:32,33,Vans
2022-05-23,19:00:33,32,Car
2022-05-23,19:00:37,29,Vans
2022-05-23,19:01:53,37,Car
2022-05-23,19:02:03,48,Car
2022-05-23,19:02:15,46,Car
2022-05-23,19:02:36,43,Vans
2022-05-23,19:03:36,49,Car
2022-05-23,19:03:51,37,Car
2022-05-23,19:03:55,32,Car
2022-05-23,19:05:43,43,Vans
2022-05-23,19:05:45,40,Car
2022-05-23,19:06:10,46,Vans
2022-05-23,19:07:28,50,Vans
2022-05-23,19:07:30,50,Car
2022-05-23,19:07:37,47,Car
2022-05-23,19:07:45,49,Car
2022-05-23,19:07:54,40,Car
2022-05-23,19:07:56,50,Car
2022-05-23,19:09:08,80,Car
2022-05-23,19:09:19,50,Car
2022-05-23,19:09:26,43,Trucks
2022-05-23,19:09:30,51,Two-wheelers
2022-05-23,19:09:35,43,Two-wheelers
2022-05-23,19:09:36,45,Car
2022-05-23,19:09:45,39,Car
2022-05-23,19:10:03,54,Two-wheelers
2022-05-23,19:10:28,51,Vans
2022-05-23,19:10:31,54,Vans
2022-05-23,19:11:15,45,Vans
2022-05-23,19:11:19,40,Car
2022-05-23,19:11:20,42,Two-wheelers
2022-05-23,19:11:44,41,Car
2022-05-23,19:12:17,20,Two-wheelers
2022-05-23,19:12:49,40,Vans
2022-05-23,19:13:06,38,Semi-Truck
2022-05-23,19:13:12,41,Car
2022-05-23,19:13:15,39,Car
2022-05-23,19:13:16,37,Car
2022-05-23,19:13:21,47,Car
2022-05-23,19:13:57,40,Vans
2022-05-23,19:15:07,39,Two-wheelers
2022-05-23,19:15:08,39,Car
2022-05-23,19:17:06,32,Car
2022-05-23,19:17:17,30,Vans
2022-05-23,19:17:25,19,Car
2022-05-23,19:17:28,19,Car
2022-05-23,19:17:30,19,Car
2022-05-23,19:18:47,47,Car
2022-05-23,19:18:49,51,Car
2022-05-23,19:18:56,44,Car
2022-05-23,19:18:58,47,Trucks
2022-05-23,19:19:00,42,Car
2022-05-23,19:20:39,41,Car
2022-05-23,19:20:43,48,Vans
2022-05-23,19:21:04,55,Car
2022-05-23,19:22:34,40,Car
2022-05-23,19:22:39,40,Car
2022-05-23,19:23:16,44,Car
2022-05-23,19:24:23,42,Car
2022-05-23,19:25:42,52,Car
2022-05-23,19:26:13,53,Car
2022-05-23,19:26:23,48,Vans
2022-05-23,19:26:24,50,Car
2022-05-23,19:26:35,43,Trucks
2022-05-23,19:27:03,50,Car
2022-05-23,19:27:10,42,Vans
2022-05-23,19:27:12,39,Car
2022-05-23,19:27:21,45,Vans
2022-05-23,19:28:13,45,Car
2022-05-23,19:28:19,45,Vans
2022-05-23,19:28:23,40,Car
2022-05-23,19:28:25,43,Car
2022-05-23,19:28:41,39,Car
2022-05-23,19:28:44,43,Car
2022-05-23,19:29:39,50,Car
2022-05-23,19:30:06,59,Car
2022-05-23,19:30:22,42,Car
2022-05-23,19:30:49,49,Car
2022-05-23,19:31:56,45,Vans
2022-05-23,19:32:07,36,Car
2022-05-23,19:33:33,49,Car
2022-05-23,19:33:43,63,Car
2022-05-23,19:35:45,50,Vans
2022-05-23,19:35:56,53,Car
2022-05-23,19:35:57,52,Vans
2022-05-23,19:37:46,41,Car
2022-05-23,19:39:25,48,Car
2022-05-23,19:39:30,42,Car
2022-05-23,19:40:22,39,Car
2022-05-23,19:41:22,43,Car
2022-05-23,19:41:33,37,Car
2022-05-23,19:41:41,42,Vans
2022-05-23,19:41:42,43,Car
2022-05-23,19:42:08,48,Two-wheelers
2022-05-23,19:43:18,40,Car
2022-05-23,19:43:20,40,Car
2022-05-23,19:44:05,49,Vans
2022-05-23,19:45:09,38,Vans
2022-05-23,19:45:10,36,Car
2022-05-23,19:45:14,37,Car
2022-05-23,19:46:23,66,Car
2022-05-23,19:47:03,44,Car
2022-05-23,19:47:17,35,Car
2022-05-23,19:47:18,36,Car
2022-05-23,19:47:20,43,Trucks
2022-05-23,19:47:50,39,Car
2022-05-23,19:49:08,47,Vans
2022-05-23,19:49:19,43,Car
2022-05-23,19:49:22,47,Car
2022-05-23,19:50:20,73,Car
2022-05-23,19:52:18,50,Car
2022-05-23,19:52:38,54,Car
2022-05-23,19:52:45,48,Car
2022-05-23,19:54:12,46,Car
2022-05-23,19:54:36,30,Trucks
2022-05-23,19:54:38,30,Vans
2022-05-23,19:55:24,38,Car
2022-05-23,19:56:26,50,Trucks
2022-05-23,19:56:45,38,Car
2022-05-23,19:56:47,36,Car
2022-05-23,19:57:17,44,Car
2022-05-23,19:59:23,47,Car
2022-05-23,20:00:15,44,Car
2022-05-23,20:00:21,45,Car
2022-05-23,20:00:42,50,Car
2022-05-23,20:00:57,55,Car
2022-05-23,20:01:21,64,Vans
2022-05-23,20:01:46,51,Vans
2022-05-23,20:02:00,57,Trucks
2022-05-23,20:02:02,58,Trucks
2022-05-23,20:02:10,53,Trucks
2022-05-23,20:02:21,45,Car
2022-05-23,20:04:04,45,Car
2022-05-23,20:04:34,55,Car
2022-05-23,20:06:00,40,Car
2022-05-23,20:06:02,49,Car
2022-05-23,20:06:38,50,Car
2022-05-23,20:07:25,46,Trucks
2022-05-23,20:07:43,49,Car
2022-05-23,20:07:50,41,Vans
2022-05-23,20:07:59,51,Car
2022-05-23,20:09:36,60,Trucks
2022-05-23,20:10:09,50,Car
2022-05-23,20:11:07,40,Two-wheelers
2022-05-23,20:11:31,44,Car
2022-05-23,20:11:46,54,Vans
2022-05-23,20:11:53,56,Vans
2022-05-23,20:11:53,60,Car
2022-05-23,20:13:35,49,Two-wheelers
2022-05-23,20:15:14,61,Car
2022-05-23,20:15:47,49,Car
2022-05-23,20:17:06,58,Car
2022-05-23,20:17:22,35,Car
2022-05-23,20:17:39,54,Two-wheelers
2022-05-23,20:18:47,46,Car
2022-05-23,20:18:50,43,Vans
2022-05-23,20:19:00,52,Car
2022-05-23,20:19:11,50,Car
2022-05-23,20:21:01,40,Car
2022-05-23,20:21:24,51,Car
2022-05-23,20:21:29,63,Trucks
2022-05-23,20:23:06,40,Vans
2022-05-23,20:23:35,61,Car
2022-05-23,20:24:45,42,Car
2022-05-23,20:25:18,54,Car
2022-05-23,20:25:34,39,Car
2022-05-23,20:26:33,56,Car
2022-05-23,20:26:39,63,Car
2022-05-23,20:28:06,51,Vans
2022-05-23,20:28:11,48,Car
2022-05-23,20:28:26,54,Vans
2022-05-23,20:28:30,55,Trucks
2022-05-23,20:32:19,42,Car
2022-05-23,20:32:22,41,Vans
2022-05-23,20:34:08,52,Car
2022-05-23,20:34:09,51,Trucks
2022-05-23,20:34:11,58,Car
2022-05-23,20:36:15,42,Car
2022-05-23,20:37:32,61,Car
2022-05-23,20:39:44,53,Vans
2022-05-23,20:43:35,47,Car
2022-05-23,20:44:03,88,Two-wheelers
2022-05-23,20:45:59,68,Car
2022-05-23,20:49:21,46,Vans
2022-05-23,20:51:46,44,Trucks
2022-05-23,20:52:57,51,Vans
2022-05-23,20:53:55,39,Car
2022-05-23,20:54:54,47,Car
2022-05-23,20:56:45,46,Car
2022-05-23,20:57:31,32,Car
2022-05-23,20:58:16,45,Car
2022-05-23,21:02:23,54,Vans
2022-05-23,21:06:14,43,Vans
2022-05-23,21:06:17,40,Car
2022-05-23,21:06:58,50,Car
2022-05-23,21:07:29,39,Car
2022-05-23,21:08:09,38,Car
2022-05-23,21:09:54,57,Car
2022-05-23,21:09:57,52,Car
2022-05-23,21:09:59,51,Car
2022-05-23,21:14:04,85,Vans
2022-05-23,21:15:36,50,Car
2022-05-23,21:17:38,42,Car
2022-05-23,21:19:11,53,Car
2022-05-23,21:19:20,52,Car
2022-05-23,21:19:23,47,Car
2022-05-23,21:21:22,41,Car
2022-05-23,21:21:28,42,Car
2022-05-23,21:22:03,51,Car
2022-05-23,21:22:44,59,Car
2022-05-23,21:22:53,45,Vans
2022-05-23,21:23:07,53,Car
2022-05-23,21:24:59,52,Car
2022-05-23,21:25:01,46,Trucks
2022-05-23,21:25:10,45,Car
2022-05-23,21:25:24,71,Vans
2022-05-23,21:28:27,52,Vans
2022-05-23,21:30:42,43,Car
2022-05-23,21:32:46,37,Car
2022-05-23,21:34:47,28,Trucks
2022-05-23,21:36:26,54,Car
2022-05-23,21:37:54,42,Car
2022-05-23,21:38:17,44,Car
2022-05-23,21:38:21,42,Vans
2022-05-23,21:40:56,53,Vans
2022-05-23,21:41:56,61,Car
2022-05-23,21:42:07,49,Vans
2022-05-23,21:43:13,62,Vans
2022-05-23,21:43:57,46,Car
2022-05-23,21:44:00,50,Car
2022-05-23,21:44:06,47,Car
2022-05-23,21:44:09,41,Car
2022-05-23,21:45:50,38,Trucks
2022-05-23,21:48:27,53,Car
2022-05-23,21:49:43,34,Car
2022-05-23,21:53:16,48,Vans
2022-05-23,21:55:19,39,Car
2022-05-23,22:00:55,45,Vans
2022-05-23,22:05:25,40,Car
2022-05-23,22:09:59,49,Car
2022-05-23,22:10:20,35,Vans
2022-05-23,22:11:04,55,Trucks
2022-05-23,22:13:09,57,Car
2022-05-23,22:15:30,57,Vans
2022-05-23,22:18:12,65,Car
2022-05-23,22:19:42,45,Car
2022-05-23,22:21:11,49,Vans
2022-05-23,22:21:16,51,Vans
2022-05-23,22:21:17,56,Car
2022-05-23,22:26:58,38,Vans
2022-05-23,22:27:20,37,Trucks
2022-05-23,22:28:03,45,Car
2022-05-23,22:28:07,42,Car
2022-05-23,22:34:48,45,Trucks
2022-05-23,22:39:17,61,Car
2022-05-23,22:40:41,37,Car
2022-05-23,22:40:57,44,Car
2022-05-23,22:47:22,45,Car
2022-05-23,22:50:00,47,Car
2022-05-23,22:52:29,63,Car
2022-05-23,23:08:18,79,Car
2022-05-23,23:12:10,51,Car
2022-05-23,23:18:09,63,Vans
2022-05-23,23:22:45,62,Car
2022-05-23,23:28:30,59,Vans
2022-05-23,23:36:43,34,Car
2022-05-23,23:54:52,48,Car
2022-05-24,00:00:59,59,Car
2022-05-24,00:07:07,44,Car
2022-05-24,00:15:23,47,Car
2022-05-24,00:15:31,50,Car
2022-05-24,00:17:42,81,Trucks
2022-05-24,00:20:50,51,Car
2022-05-24,00:29:06,32,Car
2022-05-24,00:30:21,68,Car
2022-05-24,00:35:57,63,Trucks
2022-05-24,00:37:27,81,Vans
2022-05-24,01:02:40,54,Car
2022-05-24,01:04:37,91,Trucks
2022-05-24,01:05:21,46,Vans
2022-05-24,01:34:05,63,Vans
2022-05-24,02:04:46,43,Semi-Truck
2022-05-24,02:04:58,52,Trucks
2022-05-24,03:48:05,68,Car
2022-05-24,05:21:04,50,Car
2022-05-24,05:21:34,51,Car
2022-05-24,05:33:08,33,Car
2022-05-24,05:34:15,38,Car
2022-05-24,05:34:26,67,Car
2022-05-24,05:38:18,53,Vans
2022-05-24,05:44:12,57,Car
2022-05-24,05:45:01,49,Trucks
2022-05-24,05:49:16,46,Vans
2022-05-24,05:49:42,74,Vans
2022-05-24,05:54:56,45,Car
2022-05-24,05:59:01,66,Car
2022-05-24,06:10:32,57,Car
2022-05-24,06:10:51,49,Car
2022-05-24,06:14:12,42,Vans
2022-05-24,06:15:50,65,Vans
2022-05-24,06:18:57,58,Car
2022-05-24,06:31:14,56,Vans
2022-05-24,06:35:55,43,Trucks
2022-05-24,06:43:34,65,Car
2022-05-24,06:44:19,52,Trucks
2022-05-24,06:46:13,44,Car
2022-05-24,06:46:14,46,Car
2022-05-24,06:51:22,49,Car
2022-05-24,06:53:02,60,Car
2022-05-24,06:55:55,49,Car
2022-05-24,06:59:00,69,Car
2022-05-24,07:07:35,57,Vans
2022-05-24,07:07:59,32,Two-wheelers
2022-05-24,07:09:35,54,Semi-Truck
2022-05-24,07:11:09,52,Car
2022-05-24,07:11:11,53,Trucks
2022-05-24,07:15:15,39,Car
2022-05-24,07:15:34,44,Car
2022-05-24,07:17:06,45,Trucks
2022-05-24,07:17:24,48,Car
2022-05-24,07:17:29,51,Vans
2022-05-24,07:19:10,54,Car
2022-05-24,07:20:59,37,Car
2022-05-24,07:21:40,58,Car
2022-05-24,07:21:58,45,Car
2022-05-24,07:22:00,47,Car
2022-05-24,07:23:02,50,Car
2022-05-24,07:24:56,49,Two-wheelers
2022-05-24,07:24:58,47,Car
2022-05-24,07:25:06,36,Car
2022-05-24,07:27:13,50,Vans
2022-05-24,07:27:15,48,Trucks
2022-05-24,07:28:17,57,Car
2022-05-24,07:28:28,47,Car
2022-05-24,07:28:43,46,Car
2022-05-24,07:29:14,57,Vans
2022-05-24,07:30:38,52,Vans
2022-05-24,07:30:39,50,Vans
2022-05-24,07:30:45,41,Car
2022-05-24,07:32:32,44,Car
2022-05-24,07:35:52,47,Car
2022-05-24,07:36:00,45,Vans
2022-05-24,07:36:24,37,Car
2022-05-24,07:36:26,39,Car
2022-05-24,07:36:27,40,Car
2022-05-24,07:36:39,56,Car
2022-05-24,07:36:54,46,Vans
2022-05-24,07:37:50,40,Car
2022-05-24,07:38:16,44,Car
2022-05-24,07:38:21,42,Car
2022-05-24,07:39:55,53,Car
2022-05-24,07:41:33,54,Car
2022-05-24,07:41:53,46,Vans
2022-05-24,07:41:57,55,Vans
2022-05-24,07:42:02,46,Car
2022-05-24,07:42:10,43,Trucks
2022-05-24,07:43:30,45,Vans
2022-05-24,07:43:35,48,Car
2022-05-24,07:43:39,41,Car
2022-05-24,07:45:21,51,Car
2022-05-24,07:45:23,48,Car
2022-05-24,07:45:30,43,Vans
2022-05-24,07:45:34,46,Car
2022-05-24,07:45:37,48,Car
2022-05-24,07:45:41,46,Car
2022-05-24,07:45:55,44,Vans
2022-05-24,07:45:57,41,Car
2022-05-24,07:45:59,43,Vans
2022-05-24,07:46:03,51,Car
2022-05-24,07:46:10,43,Car
2022-05-24,07:46:13,42,Trucks
2022-05-24,07:46:17,42,Vans
2022-05-24,07:47:15,47,Car
2022-05-24,07:47:19,47,Car
2022-05-24,07:47:46,46,Car
2022-05-24,07:47:57,40,Semi-Truck
2022-05-24,07:48:06,39,Car
2022-05-24,07:49:17,51,Vans
2022-05-24,07:49:36,40,Vans
2022-05-24,07:49:39,37,Car
2022-05-24,07:49:42,36,Car
2022-05-24,07:49:42,37,Car
2022-05-24,07:50:02,48,Car
2022-05-24,07:50:04,50,Car
2022-05-24,07:51:01,48,Vans
2022-05-24,07:51:28,40,Trucks
2022-05-24,07:51:29,42,Car
2022-05-24,07:51:30,40,Car
2022-05-24,07:51:35,41,Vans
2022-05-24,07:51:52,38,Vans
2022-05-24,07:52:28,61,Car
2022-05-24,07:52:50,50,Trucks
2022-05-24,07:53:22,33,Trucks
2022-05-24,07:53:34,32,Vans
2022-05-24,07:54:51,53,Vans
2022-05-24,07:55:04,51,Car
2022-05-24,07:55:08,47,Car
2022-05-24,07:55:10,46,Car
2022-05-24,07:55:25,62,Car
2022-05-24,07:55:28,70,Car
2022-05-24,07:56:35,59,Car
2022-05-24,07:56:36,57,Vans
2022-05-24,07:56:39,48,Car
2022-05-24,07:56:46,47,Vans
2022-05-24,07:56:48,45,Car
2022-05-24,07:56:54,53,Car
2022-05-24,07:56:57,58,Car
2022-05-24,07:57:23,23,Semi-Truck
2022-05-24,07:57:28,24,Car
2022-05-24,07:57:30,24,Car
2022-05-24,07:57:33,23,Trucks
2022-05-24,07:58:38,48,Vans
2022-05-24,07:58:52,47,Car
2022-05-24,07:58:57,42,Car
2022-05-24,07:58:59,40,Car
2022-05-24,07:59:06,37,Trucks
2022-05-24,07:59:19,46,Vans
2022-05-24,07:59:22,44,Car
2022-05-24,08:00:27,48,Trucks
2022-05-24,08:02:23,42,Vans
2022-05-24,08:02:41,45,Car
2022-05-24,08:02:48,47,Vans
2022-05-24,08:02:54,45,Car
2022-05-24,08:02:56,46,Vans
2022-05-24,08:03:11,41,Car
2022-05-24,08:04:30,47,Trucks
2022-05-24,08:04:34,50,Car
2022-05-24,08:04:35,52,Car
2022-05-24,08:04:39,47,Car
2022-05-24,08:04:42,44,Car
2022-05-24,08:04:44,45,Car
2022-05-24,08:05:01,41,Car
2022-05-24,08:05:02,43,Car
2022-05-24,08:05:58,59,Car
2022-05-24,08:06:05,53,Vans
2022-05-24,08:06:40,38,Vans
2022-05-24,08:06:44,39,Vans
2022-05-24,08:07:58,45,Car
2022-05-24,08:08:17,51,Vans
2022-05-24,08:08:22,48,Car
2022-05-24,08:08:23,46,Car
2022-05-24,08:08:24,47,Car
2022-05-24,08:08:31,49,Trucks
2022-05-24,08:08:35,49,Car
2022-05-24,08:09:47,49,Car
2022-05-24,08:10:09,47,Car
2022-05-24,08:10:22,39,Car
2022-05-24,08:10:29,39,Vans
2022-05-24,08:10:32,39,Car
2022-05-24,08:10:34,39,Trucks
2022-05-24,08:10:37,36,Trucks
2022-05-24,08:10:41,37,Two-wheelers
2022-05-24,08:10:44,39,Car
2022-05-24,08:11:42,44,Trucks
2022-05-24,08:11:47,52,Car
2022-05-24,08:12:06,46,Car
2022-05-24,08:12:07,49,Vans
2022-05-24,08:12:14,47,Vans
2022-05-24,08:12:15,47,Car
2022-05-24,08:12:16,47,Vans
2022-05-24,08:12:26,42,Car
2022-05-24,08:13:36,50,Vans
2022-05-24,08:13:38,49,Car
2022-05-24,08:13:55,43,Car
2022-05-24,08:13:58,49,Car
2022-05-24,08:14:08,44,Car
2022-05-24,08:14:30,51,Car
2022-05-24,08:14:33,50,Two-wheelers
2022-05-24,08:15:30,47,Semi-Truck
2022-05-24,08:15:40,46,Two-wheelers
2022-05-24,08:15:42,46,Car
2022-05-24,08:16:02,44,Car
2022-05-24,08:16:07,46,Car
2022-05-24,08:16:24,52,Car
2022-05-24,08:17:34,44,Car
2022-05-24,08:17:36,42,Car
2022-05-24,08:17:42,51,Vans
2022-05-24,08:17:46,49,Two-wheelers
2022-05-24,08:17:49,46,Car
2022-05-24,08:18:04,44,Car
2022-05-24,08:18:07,42,Vans
2022-05-24,08:19:17,53,Car
2022-05-24,08:19:35,56,Car
2022-05-24,08:19:46,46,Car
2022-05-24,08:19:49,47,Vans
2022-05-24,08:19:56,35,Vans
2022-05-24,08:20:58,54,Car
2022-05-24,08:21:42,41,Trucks
2022-05-24,08:21:47,42,Car
2022-05-24,08:23:04,39,Car
2022-05-24,08:23:05,38,Trucks
2022-05-24,08:23:06,39,Car
2022-05-24,08:23:39,37,Vans
2022-05-24,08:23:48,39,Car
2022-05-24,08:23:48,40,Car
2022-05-24,08:23:53,45,Car
2022-05-24,08:24:08,45,Vans
2022-05-24,08:24:53,47,Vans
2022-05-24,08:24:57,48,Car
2022-05-24,08:25:30,38,Car
2022-05-24,08:25:43,45,Vans
2022-05-24,08:25:49,36,Car
2022-05-24,08:25:59,40,Vans
2022-05-24,08:26:47,48,Vans
2022-05-24,08:27:05,52,Car
2022-05-24,08:27:13,49,Car
2022-05-24,08:27:16,45,Car
2022-05-24,08:27:22,44,Car
2022-05-24,08:27:24,43,Car
2022-05-24,08:27:45,43,Car
2022-05-24,08:28:09,53,Car
2022-05-24,08:28:41,53,Car
2022-05-24,08:28:45,55,Car
2022-05-24,08:29:09,42,Vans
2022-05-24,08:31:06,47,Trucks
2022-05-24,08:31:09,46,Car
2022-05-24,08:31:18,38,Car
2022-05-24,08:32:34,49,Vans
2022-05-24,08:32:51,47,Car
2022-05-24,08:32:52,45,Vans
2022-05-24,08:33:00,42,Car
2022-05-24,08:33:01,43,Car
2022-05-24,08:34:18,57,Vans
2022-05-24,08:34:22,54,Car
2022-05-24,08:34:26,55,Two-wheelers
2022-05-24,08:34:31,51,Vans
2022-05-24,08:34:49,39,Car
2022-05-24,08:34:51,40,Car
2022-05-24,08:35:04,38,Vans
2022-05-24,08:35:08,36,Car
2022-05-24,08:35:24,52,Car
2022-05-24,08:36:14,50,Car
2022-05-24,08:36:59,31,Vans
2022-05-24,08:37:03,30,Vans
2022-05-24,08:37:06,33,Two-wheelers
2022-05-24,08:38:07,42,Car
2022-05-24,08:38:13,53,Car
2022-05-24,08:38:30,41,Two-wheelers
2022-05-24,08:38:32,42,Car
2022-05-24,08:38:40,46,Car
2022-05-24,08:38:47,43,Car
2022-05-24,08:38:49,40,Two-wheelers
2022-05-24,08:38:52,43,Trucks
2022-05-24,08:38:58,43,Car
2022-05-24,08:38:58,44,Vans
2022-05-24,08:39:02,43,Vans
2022-05-24,08:39:04,43,Vans
2022-05-24,08:40:31,39,Car
2022-05-24,08:40:34,35,Trucks
2022-05-24,08:40:37,38,Car
2022-05-24,08:40:42,37,Vans
2022-05-24,08:40:43,39,Car
2022-05-24,08:40:48,42,Vans
2022-05-24,08:40:49,43,Car
2022-05-24,08:40:57,47,Car
2022-05-24,08:41:07,45,Car
2022-05-24,08:42:14,46,Car
2022-05-24,08:42:29,40,Vans
2022-05-24,08:43:52,44,Trucks
2022-05-24,08:44:09,50,Semi-Truck
2022-05-24,08:44:12,41,Trucks
2022-05-24,08:44:17,41,Car
2022-05-24,08:44:46,40,Vans
2022-05-24,08:44:59,47,Car
2022-05-24,08:45:38,49,Car
2022-05-24,08:45:47,42,Vans
2022-05-24,08:45:49,41,Car
2022-05-24,08:46:02,42,Trucks
2022-05-24,08:46:13,42,Car
2022-05-24,08:46:24,38,Car
2022-05-24,08:48:03,43,Vans
2022-05-24,08:48:11,37,Car
2022-05-24,08:48:16,40,Vans
2022-05-24,08:48:30,48,Car
2022-05-24,08:49:52,43,Car
2022-05-24,08:50:13,48,Two-wheelers
2022-05-24,08:50:24,43,Vans
2022-05-24,08:50:26,42,Car
2022-05-24,08:51:00,46,Car
2022-05-24,08:51:41,52,Car
2022-05-24,08:51:50,46,Trucks
2022-05-24,08:51:52,43,Car
2022-05-24,08:51:55,39,Car
2022-05-24,08:51:56,39,Car
2022-05-24,08:51:57,40,Car
2022-05-24,08:52:03,42,Vans
2022-05-24,08:53:10,52,Car
2022-05-24,08:53:33,45,Car
2022-05-24,08:53:34,52,Vans
2022-05-24,08:53:43,41,Vans
2022-05-24,08:53:48,39,Car
2022-05-24,08:53:51,42,Car
2022-05-24,08:54:08,41,Trucks
2022-05-24,08:55:24,49,Car
2022-05-24,08:55:26,52,Vans
2022-05-24,08:55:31,44,Car
2022-05-24,08:55:42,39,Car
2022-05-24,08:56:11,57,Car
2022-05-24,08:57:30,47,Trucks
2022-05-24,08:57:35,46,Car
2022-05-24,08:57:38,39,Car
2022-05-24,08:57:40,40,Car
2022-05-24,08:57:42,41,Car
2022-05-24,08:57:48,48,Car
2022-05-24,08:58:04,59,Car
2022-05-24,08:59:15,42,Vans
2022-05-24,08:59:18,46,Vans
2022-05-24,08:59:20,47,Vans
2022-05-24,08:59:27,42,Car
2022-05-24,08:59:35,40,Vans
2022-05-24,08:59:44,43,Car
2022-05-24,08:59:45,44,Vans
2022-05-24,08:59:46,44,Two-wheelers
2022-05-24,08:59:48,44,Car
2022-05-24,09:00:47,46,Vans
2022-05-24,09:00:54,53,Car
2022-05-24,09:01:05,46,Car
2022-05-24,09:01:06,45,Car
2022-05-24,09:01:08,43,Trucks
2022-05-24,09:01:12,46,Car
2022-05-24,09:01:25,33,Vans
2022-05-24,09:01:33,35,Car
2022-05-24,09:02:56,21,Vans
2022-05-24,09:02:58,21,Car
2022-05-24,09:03:02,23,Vans
2022-05-24,09:03:15,39,Car
2022-05-24,09:03:20,37,Trucks
2022-05-24,09:03:24,33,Car
2022-05-24,09:03:34,49,Vans
2022-05-24,09:03:36,49,Car
2022-05-24,09:04:09,64,Vans
2022-05-24,09:04:46,40,Car
2022-05-24,09:05:04,39,Car
2022-05-24,09:05:10,38,Vans
2022-05-24,09:05:23,42,Trucks
2022-05-24,09:05:33,44,Car
2022-05-24,09:06:30,44,Trucks
2022-05-24,09:06:42,50,Car
2022-05-24,09:06:46,49,Car
2022-05-24,09:06:49,45,Car
2022-05-24,09:06:56,44,Car
2022-05-24,09:07:10,51,Vans
2022-05-24,09:07:11,55,Car
2022-05-24,09:08:24,44,Trucks
2022-05-24,09:08:40,41,Car
2022-05-24,09:08:52,48,Car
2022-05-24,09:09:10,43,Car
2022-05-24,09:09:15,48,Car
2022-05-24,09:10:11,53,Car
2022-05-24,09:10:42,47,Car
2022-05-24,09:11:06,59,Car
2022-05-24,09:11:27,33,Car
2022-05-24,09:11:30,40,Vans
2022-05-24,09:12:30,47,Vans
2022-05-24,09:12:33,48,Vans
2022-05-24,09:12:42,46,Car
2022-05-24,09:13:54,54,Car
2022-05-24,09:14:16,47,Car
2022-05-24,09:14:29,40,Car
2022-05-24,09:14:39,44,Car
2022-05-24,09:14:44,45,Car
2022-05-24,09:15:03,49,Trucks
2022-05-24,09:15:50,48,Car
2022-05-24,09:15:56,39,Car
2022-05-24,09:16:16,49,Vans
2022-05-24,09:16:20,45,Car
2022-05-24,09:17:23,47,Car
2022-05-24,09:18:02,48,Vans
