Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-02-28,09:18:31,55,Vans
2022-02-28,09:18:41,52,Vans
2022-02-28,09:18:58,45,Trucks
2022-02-28,09:19:00,51,Car
2022-02-28,09:19:13,44,Car
2022-02-28,09:20:35,46,Car
2022-02-28,09:20:36,44,Vans
2022-02-28,09:20:38,43,Car
2022-02-28,09:20:46,44,Car
2022-02-28,09:20:55,40,Car
2022-02-28,09:20:56,41,Car
2022-02-28,09:21:02,44,Vans
2022-02-28,09:21:04,43,Trucks
2022-02-28,09:21:05,42,Car
2022-02-28,09:21:20,44,Car
2022-02-28,09:22:26,47,Trucks
2022-02-28,09:22:36,41,Car
2022-02-28,09:22:40,46,Car
2022-02-28,09:22:56,51,Car
2022-02-28,09:23:00,44,Car
2022-02-28,09:23:07,48,Vans
2022-02-28,09:24:02,40,Car
2022-02-28,09:24:15,43,Car
2022-02-28,09:24:23,47,Vans
2022-02-28,09:24:37,42,Car
2022-02-28,09:24:40,40,Car
2022-02-28,09:24:42,42,Car
2022-02-28,09:24:47,45,Car
2022-02-28,09:26:08,52,Car
2022-02-28,09:26:14,54,Trucks
2022-02-28,09:26:16,50,Vans
2022-02-28,09:26:23,42,Car
2022-02-28,09:26:35,34,Car
2022-02-28,09:26:39,36,Trucks
2022-02-28,09:26:44,37,Two-wheelers
2022-02-28,09:26:58,50,Trucks
2022-02-28,09:28:02,50,Vans
2022-02-28,09:28:06,48,Trucks
2022-02-28,09:28:21,44,Vans
2022-02-28,09:28:23,42,Car
2022-02-28,09:28:25,44,Car
2022-02-28,09:28:31,38,Two-wheelers
2022-02-28,09:28:35,37,Two-wheelers
2022-02-28,09:28:39,36,Car
2022-02-28,09:28:49,38,Two-wheelers
2022-02-28,09:28:52,37,Car
2022-02-28,09:29:28,53,Car
2022-02-28,09:29:40,44,Car
2022-02-28,09:29:57,42,Car
2022-02-28,09:30:02,37,Car
2022-02-28,09:30:04,40,Car
2022-02-28,09:30:07,40,Vans
2022-02-28,09:30:09,39,Car
2022-02-28,09:30:13,37,Car
2022-02-28,09:30:18,34,Car
2022-02-28,09:30:20,34,Trucks
2022-02-28,09:30:23,34,Car
2022-02-28,09:30:26,32,Vans
2022-02-28,09:30:33,31,Car
2022-02-28,09:30:35,30,Car
2022-02-28,09:30:36,31,Car
2022-02-28,09:30:38,31,Car
2022-02-28,09:30:45,36,Car
2022-02-28,09:31:44,52,Vans
2022-02-28,09:31:45,45,Car
2022-02-28,09:31:48,49,Trucks
2022-02-28,09:31:57,50,Vans
2022-02-28,09:32:01,47,Car
2022-02-28,09:32:13,47,Trucks
2022-02-28,09:32:19,42,Car
2022-02-28,09:33:47,35,Vans
2022-02-28,09:33:48,33,Car
2022-02-28,09:33:50,35,Car
2022-02-28,09:34:07,46,Car
2022-02-28,09:34:08,43,Car
2022-02-28,09:34:09,42,Car
2022-02-28,09:34:20,33,Two-wheelers
2022-02-28,09:35:20,52,Trucks
2022-02-28,09:35:23,45,Car
2022-02-28,09:35:33,43,Car
2022-02-28,09:35:34,46,Vans
2022-02-28,09:35:45,40,Trucks
2022-02-28,09:35:54,52,Car
2022-02-28,09:37:05,56,Trucks
2022-02-28,09:37:15,40,Car
2022-02-28,09:37:17,39,Car
2022-02-28,09:37:24,49,Car
2022-02-28,09:37:31,48,Semi-Truck
2022-02-28,09:37:41,36,Vans
2022-02-28,09:37:45,34,Vans
2022-02-28,09:37:47,28,Car
2022-02-28,09:37:52,24,Car
2022-02-28,09:37:53,22,Vans
2022-02-28,09:38:02,44,Trucks
2022-02-28,09:39:01,42,Car
2022-02-28,09:39:26,43,Car
2022-02-28,09:39:29,52,Car
2022-02-28,09:39:36,61,Two-wheelers
2022-02-28,09:40:53,36,Trucks
2022-02-28,09:41:27,41,Car
2022-02-28,09:41:44,58,Car
2022-02-28,09:41:45,60,Two-wheelers
2022-02-28,09:41:58,53,Car
2022-02-28,09:42:50,42,Car
2022-02-28,09:42:54,45,Trucks
2022-02-28,09:43:34,43,Car
2022-02-28,09:44:41,41,Vans
2022-02-28,09:44:58,51,Car
2022-02-28,09:45:05,46,Car
2022-02-28,09:45:11,40,Trucks
2022-02-28,09:45:15,39,Car
2022-02-28,09:45:21,45,Car
2022-02-28,09:46:27,49,Car
2022-02-28,09:46:31,44,Car
2022-02-28,09:46:47,56,Car
2022-02-28,09:46:51,54,Two-wheelers
2022-02-28,09:46:58,39,Car
2022-02-28,09:47:02,36,Car
2022-02-28,09:47:03,35,Car
2022-02-28,09:47:43,43,Semi-Truck
2022-02-28,09:48:18,56,Car
2022-02-28,09:48:45,44,Car
2022-02-28,09:48:50,44,Vans
2022-02-28,09:48:53,45,Vans
2022-02-28,09:48:54,42,Car
2022-02-28,09:49:02,39,Trucks
2022-02-28,09:49:05,39,Trucks
2022-02-28,09:49:13,36,Two-wheelers
2022-02-28,09:49:18,42,Vans
2022-02-28,09:50:50,43,Car
2022-02-28,09:50:54,40,Vans
2022-02-28,09:51:23,56,Vans
2022-02-28,09:52:18,34,Vans
2022-02-28,09:52:20,33,Vans
2022-02-28,09:52:23,38,Vans
2022-02-28,09:52:25,38,Car
2022-02-28,09:52:35,35,Car
2022-02-28,09:52:37,35,Car
2022-02-28,09:52:40,33,Car
2022-02-28,09:52:44,38,Car
2022-02-28,09:52:45,37,Car
2022-02-28,09:53:07,38,Car
2022-02-28,09:53:23,38,Vans
2022-02-28,09:53:39,49,Vans
2022-02-28,09:54:02,48,Car
2022-02-28,09:54:21,51,Vans
2022-02-28,09:54:34,45,Car
2022-02-28,09:54:36,44,Vans
2022-02-28,09:54:40,41,Car
2022-02-28,09:54:48,39,Vans
2022-02-28,09:54:50,37,Car
2022-02-28,09:54:56,47,Trucks
2022-02-28,09:55:02,40,Vans
2022-02-28,09:55:04,39,Car
2022-02-28,09:55:04,43,Car
2022-02-28,09:55:56,48,Car
2022-02-28,09:56:00,47,Car
2022-02-28,09:56:03,49,Car
2022-02-28,09:56:34,36,Vans
2022-02-28,09:56:37,35,Vans
2022-02-28,09:56:46,42,Vans
2022-02-28,09:57:59,40,Vans
2022-02-28,09:58:09,46,Trucks
2022-02-28,09:58:11,46,Vans
2022-02-28,09:59:59,50,Car
2022-02-28,10:00:03,44,Semi-Truck
2022-02-28,10:00:14,41,Vans
2022-02-28,10:00:23,54,Car
2022-02-28,10:00:37,47,Vans
2022-02-28,10:00:47,53,Car
2022-02-28,10:01:40,47,Trucks
2022-02-28,10:01:58,48,Vans
2022-02-28,10:02:14,47,Vans
2022-02-28,10:02:16,50,Car
2022-02-28,10:03:26,55,Vans
2022-02-28,10:03:29,51,Vans
2022-02-28,10:03:32,51,Vans
2022-02-28,10:03:33,48,Trucks
2022-02-28,10:03:53,43,Car
2022-02-28,10:03:54,42,Vans
2022-02-28,10:04:03,44,Vans
2022-02-28,10:04:09,45,Car
2022-02-28,10:04:21,53,Car
2022-02-28,10:05:12,42,Car
2022-02-28,10:05:27,48,Car
2022-02-28,10:05:51,38,Car
2022-02-28,10:05:53,38,Trucks
2022-02-28,10:05:58,39,Car
2022-02-28,10:06:14,52,Trucks
2022-02-28,10:07:13,52,Car
2022-02-28,10:07:38,49,Vans
2022-02-28,10:07:41,44,Car
2022-02-28,10:07:45,39,Vans
2022-02-28,10:07:49,43,Car
2022-02-28,10:07:50,42,Car
2022-02-28,10:08:07,51,Vans
2022-02-28,10:09:08,52,Trucks
2022-02-28,10:09:10,50,Car
2022-02-28,10:09:44,48,Vans
2022-02-28,10:10:37,39,Vans
2022-02-28,10:11:19,52,Car
2022-02-28,10:11:21,47,Car
2022-02-28,10:11:22,46,Car
2022-02-28,10:11:27,51,Trucks
2022-02-28,10:11:30,56,Semi-Truck
2022-02-28,10:11:33,51,Car
2022-02-28,10:11:42,41,Trucks
2022-02-28,10:11:46,45,Vans
2022-02-28,10:12:02,42,Car
2022-02-28,10:13:22,43,Car
2022-02-28,10:13:29,46,Car
2022-02-28,10:13:31,46,Trucks
2022-02-28,10:13:34,43,Vans
2022-02-28,10:13:36,46,Car
2022-02-28,10:14:45,55,Car
2022-02-28,10:15:13,45,Car
2022-02-28,10:15:18,45,Car
2022-02-28,10:15:21,45,Car
2022-02-28,10:15:34,20,Car
2022-02-28,10:15:37,23,Trucks
2022-02-28,10:15:39,24,Car
2022-02-28,10:15:41,23,Car
2022-02-28,10:15:42,24,Car
2022-02-28,10:15:45,30,Vans
2022-02-28,10:15:47,30,Car
2022-02-28,10:16:38,48,Vans
2022-02-28,10:17:01,52,Car
2022-02-28,10:17:11,40,Car
2022-02-28,10:17:15,39,Car
2022-02-28,10:18:44,43,Vans
2022-02-28,10:18:46,42,Vans
2022-02-28,10:19:07,48,Car
2022-02-28,10:20:23,48,Car
2022-02-28,10:20:52,40,Car
2022-02-28,10:20:54,40,Vans
2022-02-28,10:20:59,49,Car
2022-02-28,10:21:00,25,Two-wheelers
2022-02-28,10:21:13,40,Car
2022-02-28,10:21:38,50,Trucks
2022-02-28,10:22:42,50,Car
2022-02-28,10:22:42,52,Vans
2022-02-28,10:22:45,49,Trucks
2022-02-28,10:22:48,50,Car
2022-02-28,10:23:01,42,Vans
2022-02-28,10:23:03,41,Vans
2022-02-28,10:23:18,60,Car
2022-02-28,10:24:28,36,Car
2022-02-28,10:24:31,46,Car
2022-02-28,10:24:34,49,Car
2022-02-28,10:24:45,43,Car
2022-02-28,10:24:48,42,Car
2022-02-28,10:25:05,58,Car
2022-02-28,10:25:08,56,Car
2022-02-28,10:28:16,51,Car
2022-02-28,10:28:23,50,Car
2022-02-28,10:28:30,43,Vans
2022-02-28,10:28:37,42,Trucks
2022-02-28,10:28:42,48,Car
2022-02-28,10:28:46,45,Trucks
2022-02-28,10:29:10,48,Vans
2022-02-28,10:29:29,53,Vans
2022-02-28,10:30:12,47,Trucks
2022-02-28,10:30:18,46,Car
2022-02-28,10:30:31,45,Car
2022-02-28,10:30:32,43,Car
2022-02-28,10:30:41,60,Vans
2022-02-28,10:31:10,42,Vans
2022-02-28,10:31:59,44,Car
2022-02-28,10:32:02,39,Two-wheelers
2022-02-28,10:32:06,42,Car
2022-02-28,10:32:13,48,Car
2022-02-28,10:32:17,39,Car
2022-02-28,10:32:18,40,Vans
2022-02-28,10:32:24,47,Semi-Truck
2022-02-28,10:32:56,47,Car
2022-02-28,10:33:37,47,Vans
2022-02-28,10:33:52,59,Car
2022-02-28,10:33:54,56,Vans
2022-02-28,10:34:05,41,Car
2022-02-28,10:34:06,41,Vans
2022-02-28,10:34:36,50,Car
2022-02-28,10:34:36,52,Trucks
2022-02-28,10:34:50,42,Two-wheelers
2022-02-28,10:35:34,48,Car
2022-02-28,10:35:37,46,Car
2022-02-28,10:35:38,49,Vans
2022-02-28,10:35:50,53,Car
2022-02-28,10:35:58,39,Trucks
2022-02-28,10:36:03,34,Trucks
2022-02-28,10:36:08,32,Two-wheelers
2022-02-28,10:36:13,50,Vans
2022-02-28,10:36:25,39,Car
2022-02-28,10:36:27,39,Car
2022-02-28,10:36:31,42,Car
2022-02-28,10:37:10,53,Car
2022-02-28,10:37:52,46,Car
2022-02-28,10:37:54,44,Vans
2022-02-28,10:37:58,46,Car
2022-02-28,10:38:39,40,Trucks
2022-02-28,10:39:52,31,Car
2022-02-28,10:40:09,31,Car
2022-02-28,10:40:27,27,Vans
2022-02-28,10:40:28,26,Vans
2022-02-28,10:40:37,30,Vans
2022-02-28,10:40:42,28,Two-wheelers
2022-02-28,10:41:22,36,Car
2022-02-28,10:41:28,49,Car
2022-02-28,10:41:35,46,Car
2022-02-28,10:41:39,45,Vans
2022-02-28,10:42:13,41,Car
2022-02-28,10:43:10,49,Car
2022-02-28,10:43:22,52,Car
2022-02-28,10:43:36,32,Car
2022-02-28,10:43:44,45,Car
2022-02-28,10:43:50,45,Car
2022-02-28,10:43:51,40,Vans
2022-02-28,10:44:03,43,Car
2022-02-28,10:45:18,45,Car
2022-02-28,10:45:26,43,Car
2022-02-28,10:45:36,45,Trucks
2022-02-28,10:45:58,41,Semi-Truck
2022-02-28,10:46:48,45,Vans
2022-02-28,10:46:56,67,Car
2022-02-28,10:47:07,52,Car
2022-02-28,10:47:12,46,Car
2022-02-28,10:47:14,45,Car
2022-02-28,10:47:26,38,Car
2022-02-28,10:47:28,39,Car
2022-02-28,10:47:32,45,Vans
2022-02-28,10:48:42,48,Car
2022-02-28,10:48:44,46,Car
2022-02-28,10:48:46,43,Car
2022-02-28,10:49:08,46,Vans
2022-02-28,10:49:12,41,Car
2022-02-28,10:49:23,40,Car
2022-02-28,10:49:24,42,Car
2022-02-28,10:49:25,41,Vans
2022-02-28,10:49:28,39,Semi-Truck
2022-02-28,10:49:31,35,Car
2022-02-28,10:49:34,37,Vans
2022-02-28,10:49:38,58,Trucks
2022-02-28,10:49:52,46,Car
2022-02-28,10:50:39,34,Car
2022-02-28,10:50:42,36,Trucks
2022-02-28,10:50:47,29,Trucks
2022-02-28,10:51:09,50,Car
2022-02-28,10:51:27,44,Vans
2022-02-28,10:51:41,55,Two-wheelers
2022-02-28,10:52:28,50,Vans
2022-02-28,10:52:50,46,Vans
2022-02-28,10:52:53,46,Car
2022-02-28,10:53:16,46,Car
2022-02-28,10:53:18,42,Car
2022-02-28,10:53:26,52,Car
2022-02-28,10:54:43,28,Trucks
2022-02-28,10:54:56,42,Car
2022-02-28,10:54:57,41,Car
2022-02-28,10:55:04,41,Car
2022-02-28,10:55:47,50,Vans
2022-02-28,10:56:16,53,Trucks
2022-02-28,10:56:22,48,Car
2022-02-28,10:56:36,44,Trucks
2022-02-28,10:56:41,47,Car
2022-02-28,10:56:47,44,Car
2022-02-28,10:56:55,41,Vans
2022-02-28,10:56:57,41,Car
2022-02-28,10:57:06,37,Semi-Truck
2022-02-28,10:57:07,37,Car
2022-02-28,10:57:08,39,Trucks
2022-02-28,10:57:24,56,Vans
2022-02-28,10:58:21,34,Car
2022-02-28,10:58:33,38,Trucks
2022-02-28,10:58:37,35,Car
2022-02-28,10:58:48,40,Car
2022-02-28,10:58:53,37,Vans
2022-02-28,10:58:59,45,Semi-Truck
2022-02-28,10:59:39,46,Car
2022-02-28,11:00:16,70,Car
2022-02-28,11:00:27,54,Vans
2022-02-28,11:01:57,46,Car
2022-02-28,11:02:13,50,Trucks
2022-02-28,11:02:16,42,Car
2022-02-28,11:02:17,43,Vans
2022-02-28,11:02:21,42,Vans
2022-02-28,11:02:22,42,Car
2022-02-28,11:02:24,41,Car
2022-02-28,11:02:35,39,Car
2022-02-28,11:02:42,58,Car
2022-02-28,11:02:47,55,Vans
2022-02-28,11:04:00,39,Semi-Truck
2022-02-28,11:04:11,51,Trucks
2022-02-28,11:04:13,53,Vans
2022-02-28,11:04:50,41,Trucks
2022-02-28,11:06:03,51,Trucks
2022-02-28,11:06:05,51,Car
2022-02-28,11:06:11,35,Car
2022-02-28,11:06:16,43,Car
2022-02-28,11:06:20,40,Vans
2022-02-28,11:06:23,42,Car
2022-02-28,11:06:29,42,Car
2022-02-28,11:06:39,49,Car
2022-02-28,11:08:00,44,Car
2022-02-28,11:08:03,46,Trucks
2022-02-28,11:08:22,47,Car
2022-02-28,11:08:25,46,Car
2022-02-28,11:09:31,41,Vans
2022-02-28,11:09:36,37,Car
2022-02-28,11:09:46,47,Car
2022-02-28,11:09:55,45,Car
2022-02-28,11:09:56,44,Car
2022-02-28,11:10:37,48,Car
2022-02-28,11:11:21,51,Vans
2022-02-28,11:12:02,37,Vans
2022-02-28,11:12:16,39,Trucks
2022-02-28,11:13:15,55,Car
2022-02-28,11:13:48,36,Trucks
2022-02-28,11:13:54,26,Car
2022-02-28,11:13:59,31,Car
2022-02-28,11:14:01,35,Vans
2022-02-28,11:14:06,37,Vans
2022-02-28,11:14:10,45,Car
2022-02-28,11:14:26,43,Two-wheelers
2022-02-28,11:15:08,51,Vans
2022-02-28,11:15:38,37,Car
2022-02-28,11:15:40,39,Two-wheelers
2022-02-28,11:15:42,39,Trucks
2022-02-28,11:15:51,40,Car
2022-02-28,11:16:02,35,Vans
2022-02-28,11:16:04,32,Car
2022-02-28,11:16:09,35,Semi-Truck
2022-02-28,11:16:10,37,Car
2022-02-28,11:16:21,39,Car
2022-02-28,11:16:57,59,Vans
2022-02-28,11:17:22,52,Car
2022-02-28,11:17:29,45,Trucks
2022-02-28,11:17:35,44,Car
2022-02-28,11:17:56,45,Vans
2022-02-28,11:17:59,49,Car
2022-02-28,11:18:13,48,Vans
2022-02-28,11:19:27,49,Car
2022-02-28,11:19:38,47,Vans
2022-02-28,11:20:03,43,Car
2022-02-28,11:20:51,42,Trucks
2022-02-28,11:21:04,44,Car
2022-02-28,11:21:10,39,Vans
2022-02-28,11:21:19,39,Vans
2022-02-28,11:21:53,45,Car
2022-02-28,11:23:23,41,Car
2022-02-28,11:23:39,50,Car
2022-02-28,11:24:37,48,Car
2022-02-28,11:25:05,29,Car
2022-02-28,11:25:10,28,Car
2022-02-28,11:25:21,33,Car
2022-02-28,11:25:35,61,Car
2022-02-28,11:26:03,39,Car
2022-02-28,11:26:09,41,Car
2022-02-28,11:27:07,48,Car
2022-02-28,11:27:25,46,Two-wheelers
2022-02-28,11:28:19,48,Car
2022-02-28,11:28:39,54,Vans
2022-02-28,11:28:49,40,Car
2022-02-28,11:28:52,36,Car
2022-02-28,11:28:53,37,Car
2022-02-28,11:29:04,49,Car
2022-02-28,11:29:27,50,Vans
2022-02-28,11:30:36,42,Car
2022-02-28,11:30:38,41,Car
2022-02-28,11:30:42,47,Vans
2022-02-28,11:32:25,43,Car
2022-02-28,11:32:35,40,Car
2022-02-28,11:32:40,54,Trucks
2022-02-28,11:32:50,51,Car
2022-02-28,11:33:03,47,Car
2022-02-28,11:33:16,45,Car
2022-02-28,11:34:12,61,Car
2022-02-28,11:34:21,47,Car
2022-02-28,11:34:22,48,Two-wheelers
2022-02-28,11:34:39,44,Car
2022-02-28,11:34:57,43,Vans
2022-02-28,11:35:13,39,Car
2022-02-28,11:36:38,64,Vans
2022-02-28,11:36:44,47,Vans
2022-02-28,11:36:53,47,Trucks
2022-02-28,11:37:03,55,Car
2022-02-28,11:37:42,57,Trucks
2022-02-28,11:38:06,45,Vans
2022-02-28,11:38:08,41,Car
2022-02-28,11:38:09,42,Vans
2022-02-28,11:38:16,46,Two-wheelers
2022-02-28,11:38:23,38,Car
2022-02-28,11:38:25,39,Trucks
2022-02-28,11:38:26,38,Car
2022-02-28,11:38:32,36,Vans
2022-02-28,11:38:50,61,Trucks
2022-02-28,11:40:03,35,Car
2022-02-28,11:40:12,36,Car
2022-02-28,11:40:16,38,Vans
2022-02-28,11:40:45,52,Vans
2022-02-28,11:41:29,56,Trucks
2022-02-28,11:42:21,42,Trucks
2022-02-28,11:42:24,43,Vans
2022-02-28,11:43:55,43,Trucks
2022-02-28,11:44:01,54,Trucks
2022-02-28,11:44:15,57,Car
2022-02-28,11:44:33,50,Car
2022-02-28,11:45:44,42,Car
2022-02-28,11:45:54,39,Car
2022-02-28,11:45:57,34,Car
2022-02-28,11:46:03,39,Trucks
2022-02-28,11:46:06,43,Car
2022-02-28,11:46:07,45,Car
2022-02-28,11:47:21,54,Car
2022-02-28,11:49:08,51,Semi-Truck
2022-02-28,11:49:21,56,Car
2022-02-28,11:49:26,47,Car
2022-02-28,11:49:42,40,Two-wheelers
2022-02-28,11:49:48,40,Vans
2022-02-28,11:49:50,38,Car
2022-02-28,11:50:14,45,Trucks
2022-02-28,11:51:06,32,Vans
2022-02-28,11:51:25,43,Car
2022-02-28,11:51:27,43,Vans
2022-02-28,11:51:29,42,Car
2022-02-28,11:53:14,46,Car
2022-02-28,11:54:05,36,Car
2022-02-28,11:54:41,53,Vans
2022-02-28,11:55:26,38,Trucks
2022-02-28,11:55:33,46,Car
2022-02-28,11:56:00,36,Car
2022-02-28,11:56:04,35,Vans
2022-02-28,11:56:59,40,Two-wheelers
2022-02-28,11:57:08,39,Vans
2022-02-28,11:58:31,45,Vans
2022-02-28,11:58:33,45,Car
2022-02-28,11:58:54,49,Vans
2022-02-28,11:58:58,48,Car
2022-02-28,11:59:16,31,Vans
2022-02-28,12:00:46,40,Car
2022-02-28,12:00:52,32,Car
2022-02-28,12:01:06,37,Car
2022-02-28,12:01:18,42,Trucks
2022-02-28,12:01:21,44,Car
2022-02-28,12:01:45,44,Car
2022-02-28,12:02:16,54,Vans
2022-02-28,12:02:34,49,Car
2022-02-28,12:02:40,45,Car
2022-02-28,12:02:55,52,Vans
2022-02-28,12:03:21,54,Vans
2022-02-28,12:04:35,41,Car
2022-02-28,12:04:38,40,Car
2022-02-28,12:06:22,48,Car
2022-02-28,12:06:25,45,Vans
2022-02-28,12:06:41,46,Car
2022-02-28,12:08:24,42,Car
2022-02-28,12:08:41,40,Car
2022-02-28,12:10:08,58,Two-wheelers
2022-02-28,12:10:14,42,Car
2022-02-28,12:10:59,47,Vans
2022-02-28,12:12:11,41,Car
2022-02-28,12:12:46,56,Two-wheelers
2022-02-28,12:13:56,46,Car
2022-02-28,12:14:04,37,Vans
2022-02-28,12:14:12,41,Car
2022-02-28,12:14:46,44,Car
2022-02-28,12:15:21,62,Vans
2022-02-28,12:16:17,50,Car
2022-02-28,12:17:53,40,Car
2022-02-28,12:17:59,38,Semi-Truck
2022-02-28,12:19:08,55,Car
2022-02-28,12:19:22,56,Trucks
2022-02-28,12:19:33,46,Vans
2022-02-28,12:19:35,44,Car
2022-02-28,12:19:45,46,Car
2022-02-28,12:20:22,47,Car
2022-02-28,12:20:27,49,Car
2022-02-28,12:21:28,36,Two-wheelers
2022-02-28,12:21:31,38,Car
2022-02-28,12:21:47,39,Car
2022-02-28,12:21:48,40,Car
2022-02-28,12:21:50,45,Car
2022-02-28,12:22:03,59,Car
2022-02-28,12:22:17,51,Car
2022-02-28,12:23:25,44,Car
2022-02-28,12:23:29,46,Car
2022-02-28,12:25:12,51,Trucks
2022-02-28,12:25:16,51,Semi-Truck
2022-02-28,12:25:22,40,Car
2022-02-28,12:25:59,57,Vans
2022-02-28,12:26:49,44,Car
2022-02-28,12:27:01,50,Car
2022-02-28,12:27:21,37,Car
2022-02-28,12:27:46,41,Semi-Truck
2022-02-28,12:29:00,35,Car
2022-02-28,12:29:05,35,Car
2022-02-28,12:29:06,36,Car
2022-02-28,12:31:04,36,Trucks
2022-02-28,12:31:06,33,Vans
2022-02-28,12:31:45,45,Vans
2022-02-28,12:32:31,48,Trucks
2022-02-28,12:32:43,52,Car
2022-02-28,12:32:49,37,Car
2022-02-28,12:33:33,61,Car
2022-02-28,12:34:13,52,Two-wheelers
2022-02-28,12:36:40,44,Vans
2022-02-28,12:36:44,39,Car
2022-02-28,12:37:28,41,Car
2022-02-28,12:37:53,43,Car
2022-02-28,12:37:58,60,Car
2022-02-28,12:38:25,46,Car
2022-02-28,12:38:27,49,Car
2022-02-28,12:38:38,37,Trucks
2022-02-28,12:38:40,35,Car
2022-02-28,12:38:41,38,Car
2022-02-28,12:40:20,43,Car
2022-02-28,12:40:27,42,Trucks
2022-02-28,12:40:53,48,Car
2022-02-28,12:41:09,49,Car
2022-02-28,12:41:38,43,Car
2022-02-28,12:42:15,43,Vans
2022-02-28,12:42:16,44,Car
2022-02-28,12:42:26,47,Vans
2022-02-28,12:42:50,46,Car
2022-02-28,12:42:59,46,Vans
2022-02-28,12:44:09,33,Car
2022-02-28,12:44:17,31,Vans
2022-02-28,12:44:29,37,Two-wheelers
2022-02-28,12:45:43,35,Vans
2022-02-28,12:45:55,48,Car
2022-02-28,12:45:57,44,Car
2022-02-28,12:46:17,45,Car
2022-02-28,12:47:32,51,Trucks
2022-02-28,12:48:00,48,Semi-Truck
2022-02-28,12:48:07,43,Car
2022-02-28,12:49:11,51,Semi-Truck
2022-02-28,12:49:43,45,Car
2022-02-28,12:49:48,45,Trucks
2022-02-28,12:49:57,45,Car
2022-02-28,12:50:12,42,Car
2022-02-28,12:50:21,59,Trucks
2022-02-28,12:51:28,50,Vans
2022-02-28,12:51:41,49,Car
2022-02-28,12:51:57,41,Trucks
2022-02-28,12:53:38,39,Car
2022-02-28,12:53:44,39,Car
2022-02-28,12:55:04,39,Trucks
2022-02-28,12:55:06,39,Car
2022-02-28,12:55:24,45,Car
2022-02-28,12:55:39,38,Vans
2022-02-28,12:55:48,48,Trucks
2022-02-28,12:56:58,52,Vans
2022-02-28,13:01:04,46,Vans
2022-02-28,13:01:06,44,Car
2022-02-28,13:01:08,43,Vans
2022-02-28,13:01:11,48,Trucks
2022-02-28,13:01:18,47,Car
2022-02-28,13:01:22,41,Car
2022-02-28,13:01:30,42,Semi-Truck
2022-02-28,13:03:02,43,Vans
2022-02-28,13:03:06,43,Trucks
2022-02-28,13:03:07,43,Trucks
2022-02-28,13:04:37,80,Car
2022-02-28,13:05:11,47,Car
2022-02-28,13:06:50,49,Trucks
2022-02-28,13:07:03,37,Car
2022-02-28,13:07:06,32,Car
2022-02-28,13:07:33,51,Car
2022-02-28,13:08:46,36,Car
2022-02-28,13:08:52,45,Vans
2022-02-28,13:09:27,45,Car
2022-02-28,13:10:06,51,Vans
2022-02-28,13:10:36,51,Car
2022-02-28,13:10:43,44,Vans
2022-02-28,13:10:46,41,Car
2022-02-28,13:12:03,56,Car
2022-02-28,13:12:17,57,Car
2022-02-28,13:12:28,46,Vans
2022-02-28,13:12:39,33,Car
2022-02-28,13:13:14,43,Car
2022-02-28,13:13:49,47,Car
2022-02-28,13:13:52,48,Car
2022-02-28,13:14:18,45,Trucks
2022-02-28,13:15:06,45,Car
2022-02-28,13:15:14,41,Trucks
2022-02-28,13:16:07,57,Car
2022-02-28,13:16:12,52,Car
2022-02-28,13:16:18,47,Vans
2022-02-28,13:16:38,42,Car
2022-02-28,13:16:54,52,Two-wheelers
2022-02-28,13:17:42,49,Car
2022-02-28,13:17:53,42,Trucks
2022-02-28,13:18:05,46,Semi-Truck
2022-02-28,13:18:08,43,Car
2022-02-28,13:19:56,46,Vans
2022-02-28,13:20:29,47,Trucks
2022-02-28,13:21:07,57,Vans
2022-02-28,13:21:56,42,Car
2022-02-28,13:21:57,38,Car
2022-02-28,13:23:16,55,Car
2022-02-28,13:23:17,53,Vans
2022-02-28,13:23:37,58,Trucks
2022-02-28,13:24:03,42,Car
2022-02-28,13:24:56,32,Car
2022-02-28,13:26:17,53,Car
2022-02-28,13:27:26,49,Vans
2022-02-28,13:27:31,52,Car
2022-02-28,13:27:36,41,Car
2022-02-28,13:28:18,42,Car
2022-02-28,13:29:19,45,Car
2022-02-28,13:29:25,41,Car
2022-02-28,13:29:28,41,Vans
2022-02-28,13:29:45,51,Vans
2022-02-28,13:29:54,49,Vans
2022-02-28,13:30:38,57,Car
2022-02-28,13:30:48,60,Car
2022-02-28,13:31:13,42,Trucks
2022-02-28,13:31:16,49,Car
2022-02-28,13:31:22,55,Car
2022-02-28,13:33:08,48,Vans
2022-02-28,13:33:11,48,Car
2022-02-28,13:33:14,41,Car
2022-02-28,13:33:15,41,Car
2022-02-28,13:33:20,39,Car
2022-02-28,13:33:26,42,Car
2022-02-28,13:33:55,53,Vans
2022-02-28,13:34:42,51,Car
2022-02-28,13:35:02,48,Vans
2022-02-28,13:35:06,47,Vans
2022-02-28,13:35:38,30,Two-wheelers
2022-02-28,13:35:46,47,Car
2022-02-28,13:36:10,42,Car
2022-02-28,13:36:40,84,Car
2022-02-28,13:36:51,44,Car
2022-02-28,13:36:52,44,Car
2022-02-28,13:36:56,45,Car
2022-02-28,13:36:58,51,Trucks
2022-02-28,13:37:43,42,Car
2022-02-28,13:37:48,41,Vans
2022-02-28,13:38:31,43,Car
2022-02-28,13:38:50,45,Car
2022-02-28,13:38:57,45,Car
2022-02-28,13:39:11,46,Car
2022-02-28,13:39:17,48,Vans
