Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-09-29,08:18:45,39,Car
2023-09-29,08:18:48,41,Car
2023-09-29,08:18:50,38,Car
2023-09-29,08:18:52,38,Car
2023-09-29,08:18:58,40,Car
2023-09-29,08:19:02,43,Semi-Truck
2023-09-29,08:19:06,42,Vans
2023-09-29,08:19:16,35,Trucks
2023-09-29,08:20:14,54,Two-wheelers
2023-09-29,08:20:47,39,Car
2023-09-29,08:20:58,42,Car
2023-09-29,08:21:03,38,Car
2023-09-29,08:21:08,34,Vans
2023-09-29,08:21:13,35,Car
2023-09-29,08:21:23,37,Car
2023-09-29,08:21:25,42,Car
2023-09-29,08:21:30,38,Car
2023-09-29,08:22:02,42,Car
2023-09-29,08:22:31,49,Car
2023-09-29,08:22:39,68,Two-wheelers
2023-09-29,08:22:55,40,Car
2023-09-29,08:22:56,40,Car
2023-09-29,08:23:10,40,Car
2023-09-29,08:23:16,42,Vans
2023-09-29,08:23:18,43,Car
2023-09-29,08:23:20,42,Vans
2023-09-29,08:23:28,40,Car
2023-09-29,08:24:04,45,Car
2023-09-29,08:24:30,44,Two-wheelers
2023-09-29,08:25:07,39,Car
2023-09-29,08:25:10,40,Car
2023-09-29,08:25:29,40,Car
2023-09-29,08:26:05,54,Car
2023-09-29,08:26:39,48,Car
2023-09-29,08:26:47,46,Two-wheelers
2023-09-29,08:27:28,52,Trucks
2023-09-29,08:27:36,45,Car
2023-09-29,08:27:44,41,Trucks
2023-09-29,08:27:48,40,Car
2023-09-29,08:28:49,46,Car
2023-09-29,08:29:15,40,Vans
2023-09-29,08:29:19,39,Car
2023-09-29,08:29:21,40,Car
2023-09-29,08:29:28,36,Car
2023-09-29,08:29:40,28,Car
2023-09-29,08:29:49,32,Car
2023-09-29,08:30:51,49,Vans
2023-09-29,08:30:55,41,Trucks
2023-09-29,08:30:57,47,Car
2023-09-29,08:31:19,41,Car
2023-09-29,08:31:21,42,Car
2023-09-29,08:31:33,36,Car
2023-09-29,08:31:49,33,Car
2023-09-29,08:31:51,32,Vans
2023-09-29,08:32:36,50,Car
2023-09-29,08:33:12,42,Trucks
2023-09-29,08:33:31,34,Vans
2023-09-29,08:33:32,33,Car
2023-09-29,08:33:36,39,Car
2023-09-29,08:33:51,37,Trucks
2023-09-29,08:33:54,36,Vans
2023-09-29,08:34:00,33,Trucks
2023-09-29,08:35:02,54,Two-wheelers
2023-09-29,08:35:09,45,Car
2023-09-29,08:35:39,43,Car
2023-09-29,08:35:41,43,Car
2023-09-29,08:36:11,38,Car
2023-09-29,08:37:07,52,Car
2023-09-29,08:37:18,33,Car
2023-09-29,08:37:45,42,Car
2023-09-29,08:38:12,31,Car
2023-09-29,08:38:20,36,Two-wheelers
2023-09-29,08:38:46,47,Car
2023-09-29,08:39:53,35,Car
2023-09-29,08:40:00,37,Car
2023-09-29,08:40:03,29,Car
2023-09-29,08:40:05,28,Trucks
2023-09-29,08:40:10,25,Vans
2023-09-29,08:40:16,24,Car
2023-09-29,08:40:56,42,Car
2023-09-29,08:41:24,42,Trucks
2023-09-29,08:41:51,37,Vans
2023-09-29,08:42:14,40,Car
2023-09-29,08:42:15,40,Vans
2023-09-29,08:42:18,41,Vans
2023-09-29,08:42:31,29,Car
2023-09-29,08:42:35,27,Car
2023-09-29,08:43:42,52,Car
2023-09-29,08:43:50,47,Car
2023-09-29,08:43:56,45,Car
2023-09-29,08:44:05,43,Car
2023-09-29,08:44:13,40,Car
2023-09-29,08:44:14,38,Car
2023-09-29,08:44:16,40,Car
2023-09-29,08:46:03,46,Trucks
2023-09-29,08:46:16,36,Vans
2023-09-29,08:46:34,38,Car
2023-09-29,08:47:11,40,Car
2023-09-29,08:47:36,44,Car
2023-09-29,08:48:16,47,Trucks
2023-09-29,08:48:28,31,Car
2023-09-29,08:48:30,33,Car
2023-09-29,08:48:31,34,Car
2023-09-29,08:48:46,35,Vans
2023-09-29,08:49:49,44,Car
2023-09-29,08:50:20,34,Semi-Truck
2023-09-29,08:51:27,44,Car
2023-09-29,08:51:50,46,Car
2023-09-29,08:52:37,28,Car
2023-09-29,08:54:24,47,Vans
2023-09-29,08:54:27,42,Car
2023-09-29,08:54:32,40,Car
2023-09-29,08:55:04,31,Trucks
2023-09-29,08:56:04,38,Car
2023-09-29,08:56:37,33,Vans
2023-09-29,08:56:39,30,Car
2023-09-29,08:56:56,38,Vans
2023-09-29,08:57:04,37,Car
2023-09-29,08:58:16,45,Car
2023-09-29,08:58:45,36,Semi-Truck
2023-09-29,08:58:57,33,Car
2023-09-29,08:59:01,30,Car
2023-09-29,09:00:28,25,Trucks
2023-09-29,09:00:30,25,Car
2023-09-29,09:00:47,46,Two-wheelers
2023-09-29,09:00:50,44,Semi-Truck
2023-09-29,09:01:11,44,Car
2023-09-29,09:01:12,45,Car
2023-09-29,09:01:13,45,Vans
2023-09-29,09:02:25,37,Trucks
2023-09-29,09:02:59,31,Car
2023-09-29,09:03:09,39,Semi-Truck
2023-09-29,09:03:25,36,Trucks
2023-09-29,09:04:00,48,Car
2023-09-29,09:04:42,47,Car
2023-09-29,09:05:00,42,Car
2023-09-29,09:05:09,41,Car
2023-09-29,09:05:41,40,Trucks
2023-09-29,09:06:37,39,Car
2023-09-29,09:07:01,41,Car
2023-09-29,09:07:14,39,Car
2023-09-29,09:07:29,62,Car
2023-09-29,09:09:07,40,Car
2023-09-29,09:09:32,49,Two-wheelers
2023-09-29,09:09:36,43,Car
2023-09-29,09:09:48,41,Trucks
2023-09-29,09:10:21,46,Vans
2023-09-29,09:11:07,41,Vans
2023-09-29,09:11:24,44,Car
2023-09-29,09:11:30,48,Trucks
2023-09-29,09:11:33,42,Vans
2023-09-29,09:11:36,42,Vans
2023-09-29,09:13:02,44,Car
2023-09-29,09:13:43,36,Car
2023-09-29,09:13:46,40,Car
2023-09-29,09:15:04,47,Car
2023-09-29,09:15:44,35,Vans
2023-09-29,09:15:45,38,Car
2023-09-29,09:15:50,40,Car
2023-09-29,09:15:52,43,Vans
2023-09-29,09:15:54,42,Car
2023-09-29,09:16:05,42,Semi-Truck
2023-09-29,09:16:08,47,Car
2023-09-29,09:16:45,41,Car
2023-09-29,09:16:49,48,Vans
2023-09-29,09:17:38,44,Car
2023-09-29,09:17:40,40,Car
2023-09-29,09:17:43,39,Car
2023-09-29,09:18:03,39,Vans
2023-09-29,09:18:50,36,Car
2023-09-29,09:19:30,38,Two-wheelers
2023-09-29,09:19:46,48,Car
2023-09-29,09:19:53,44,Car
2023-09-29,09:21:17,59,Trucks
2023-09-29,09:21:45,48,Car
2023-09-29,09:21:58,39,Car
2023-09-29,09:22:22,51,Car
2023-09-29,09:23:23,54,Car
2023-09-29,09:23:35,49,Car
2023-09-29,09:24:00,39,Car
2023-09-29,09:24:01,39,Car
2023-09-29,09:24:22,37,Vans
2023-09-29,09:25:04,36,Car
2023-09-29,09:25:12,43,Trucks
2023-09-29,09:26:01,37,Car
2023-09-29,09:26:09,36,Car
2023-09-29,09:26:10,37,Car
2023-09-29,09:26:14,35,Semi-Truck
2023-09-29,09:26:15,33,Two-wheelers
2023-09-29,09:27:07,55,Car
2023-09-29,09:27:48,40,Car
2023-09-29,09:27:52,40,Trucks
2023-09-29,09:28:36,46,Car
2023-09-29,09:30:16,44,Car
2023-09-29,09:30:28,34,Car
2023-09-29,09:30:36,42,Car
2023-09-29,09:30:40,39,Vans
2023-09-29,09:32:12,35,Trucks
2023-09-29,09:32:28,43,Car
2023-09-29,09:32:53,47,Car
2023-09-29,09:34:37,40,Car
2023-09-29,09:34:41,38,Car
2023-09-29,09:34:52,39,Semi-Truck
2023-09-29,09:35:10,35,Vans
2023-09-29,09:35:40,32,Car
2023-09-29,09:36:36,49,Car
2023-09-29,09:36:37,49,Car
2023-09-29,09:36:41,45,Car
2023-09-29,09:36:46,45,Vans
2023-09-29,09:36:51,43,Car
2023-09-29,09:36:52,41,Car
2023-09-29,09:37:00,41,Car
2023-09-29,09:37:44,41,Car
2023-09-29,09:38:44,39,Vans
2023-09-29,09:39:59,36,Two-wheelers
2023-09-29,09:40:18,52,Two-wheelers
2023-09-29,09:40:45,47,Car
2023-09-29,09:40:56,42,Car
2023-09-29,09:41:19,42,Car
2023-09-29,09:41:56,45,Vans
2023-09-29,09:42:21,46,Vans
2023-09-29,09:42:45,48,Trucks
2023-09-29,09:42:48,47,Car
2023-09-29,09:42:57,41,Car
2023-09-29,09:43:04,38,Car
2023-09-29,09:44:25,48,Car
2023-09-29,09:45:05,46,Car
2023-09-29,09:45:09,41,Trucks
2023-09-29,09:45:16,41,Car
2023-09-29,09:45:21,37,Car
2023-09-29,09:45:25,35,Vans
2023-09-29,09:47:06,40,Vans
2023-09-29,09:47:08,42,Car
2023-09-29,09:47:19,46,Car
2023-09-29,09:48:13,60,Trucks
2023-09-29,09:49:05,48,Vans
2023-09-29,09:49:11,49,Car
2023-09-29,09:49:18,51,Vans
2023-09-29,09:49:28,53,Car
2023-09-29,09:51:11,48,Car
2023-09-29,09:51:15,45,Car
2023-09-29,09:51:23,37,Two-wheelers
2023-09-29,09:51:28,51,Vans
2023-09-29,09:52:26,41,Car
2023-09-29,09:52:28,43,Car
2023-09-29,09:53:18,44,Vans
2023-09-29,09:53:34,33,Vans
2023-09-29,09:53:50,35,Car
2023-09-29,09:53:53,33,Trucks
2023-09-29,09:54:34,41,Car
2023-09-29,09:55:25,47,Two-wheelers
2023-09-29,09:55:28,47,Car
2023-09-29,09:55:42,40,Car
2023-09-29,09:57:06,46,Trucks
2023-09-29,09:57:40,49,Vans
2023-09-29,09:58:00,43,Vans
2023-09-29,09:58:02,43,Car
2023-09-29,09:58:08,53,Trucks
2023-09-29,09:59:40,36,Car
2023-09-29,09:59:45,42,Car
2023-09-29,10:00:10,36,Vans
2023-09-29,10:00:14,34,Car
2023-09-29,10:01:01,57,Car
2023-09-29,10:03:27,51,Trucks
2023-09-29,10:03:54,39,Car
2023-09-29,10:04:22,57,Vans
2023-09-29,10:05:00,47,Car
2023-09-29,10:05:51,51,Vans
2023-09-29,10:06:00,42,Vans
2023-09-29,10:06:01,41,Car
2023-09-29,10:06:05,42,Semi-Truck
2023-09-29,10:06:22,37,Car
2023-09-29,10:06:23,36,Car
2023-09-29,10:06:38,43,Car
2023-09-29,10:07:13,43,Car
2023-09-29,10:08:08,43,Car
2023-09-29,10:08:21,41,Car
2023-09-29,10:08:33,32,Vans
2023-09-29,10:10:41,58,Vans
2023-09-29,10:12:34,39,Car
2023-09-29,10:12:45,40,Vans
2023-09-29,10:14:38,38,Car
2023-09-29,10:15:49,52,Car
2023-09-29,10:16:41,31,Trucks
2023-09-29,10:16:49,32,Vans
2023-09-29,10:16:51,32,Vans
2023-09-29,10:16:56,32,Car
2023-09-29,10:17:03,31,Trucks
2023-09-29,10:17:04,32,Car
2023-09-29,10:17:35,47,Two-wheelers
2023-09-29,10:17:38,53,Trucks
2023-09-29,10:17:44,43,Semi-Truck
2023-09-29,10:18:34,47,Car
2023-09-29,10:19:00,44,Vans
2023-09-29,10:19:07,54,Car
2023-09-29,10:19:52,36,Vans
2023-09-29,10:20:47,35,Vans
2023-09-29,10:20:49,33,Two-wheelers
2023-09-29,10:22:57,33,Two-wheelers
2023-09-29,10:22:58,40,Vans
2023-09-29,10:24:54,46,Car
2023-09-29,10:25:11,37,Car
2023-09-29,10:25:17,37,Two-wheelers
2023-09-29,10:25:18,38,Car
2023-09-29,10:25:22,42,Trucks
2023-09-29,10:26:11,37,Car
2023-09-29,10:27:10,41,Trucks
2023-09-29,10:27:19,16,Two-wheelers
2023-09-29,10:29:13,33,Car
2023-09-29,10:29:16,36,Trucks
2023-09-29,10:29:33,53,Vans
2023-09-29,10:31:11,45,Car
2023-09-29,10:31:35,43,Car
2023-09-29,10:31:51,52,Car
2023-09-29,10:33:21,43,Vans
2023-09-29,10:33:24,38,Car
2023-09-29,10:33:26,39,Car
2023-09-29,10:33:34,40,Car
2023-09-29,10:33:36,38,Car
2023-09-29,10:33:44,42,Two-wheelers
2023-09-29,10:33:46,44,Car
2023-09-29,10:35:02,42,Vans
2023-09-29,10:35:32,33,Car
2023-09-29,10:37:09,44,Trucks
2023-09-29,10:37:42,33,Two-wheelers
2023-09-29,10:39:08,42,Car
2023-09-29,10:39:10,43,Car
2023-09-29,10:39:11,41,Car
2023-09-29,10:39:31,50,Car
2023-09-29,10:40:09,46,Car
2023-09-29,10:41:28,24,Trucks
2023-09-29,10:41:31,27,Car
2023-09-29,10:41:45,38,Car
2023-09-29,10:41:58,46,Vans
2023-09-29,10:42:05,52,Vans
2023-09-29,10:43:53,49,Vans
2023-09-29,10:43:56,43,Car
2023-09-29,10:44:00,41,Vans
2023-09-29,10:44:03,43,Car
2023-09-29,10:45:04,45,Trucks
2023-09-29,10:45:59,44,Trucks
2023-09-29,10:47:12,43,Car
2023-09-29,10:48:04,46,Vans
2023-09-29,10:48:13,41,Car
2023-09-29,10:49:55,40,Car
2023-09-29,10:49:56,42,Vans
2023-09-29,10:50:21,33,Car
2023-09-29,10:52:14,57,Trucks
2023-09-29,10:53:26,43,Trucks
2023-09-29,10:54:51,24,Car
2023-09-29,10:56:08,50,Car
2023-09-29,10:56:31,53,Vans
2023-09-29,10:56:38,54,Trucks
2023-09-29,10:57:08,36,Vans
2023-09-29,10:57:09,35,Vans
2023-09-29,10:58:42,42,Car
2023-09-29,10:58:53,37,Vans
2023-09-29,10:58:55,37,Car
2023-09-29,10:58:57,37,Car
2023-09-29,10:59:04,42,Semi-Truck
2023-09-29,10:59:14,46,Car
2023-09-29,10:59:56,63,Two-wheelers
2023-09-29,11:00:21,77,Trucks
2023-09-29,11:00:35,52,Vans
2023-09-29,11:00:47,48,Car
2023-09-29,11:00:58,38,Trucks
2023-09-29,11:01:51,46,Vans
2023-09-29,11:02:12,58,Trucks
2023-09-29,11:02:17,56,Car
2023-09-29,11:02:39,51,Car
2023-09-29,11:02:56,39,Trucks
2023-09-29,11:03:05,41,Trucks
2023-09-29,11:04:04,47,Car
2023-09-29,11:04:07,49,Vans
2023-09-29,11:04:29,47,Car
2023-09-29,11:04:54,45,Trucks
2023-09-29,11:05:19,41,Car
2023-09-29,11:05:22,43,Trucks
2023-09-29,11:05:24,41,Car
2023-09-29,11:05:26,42,Semi-Truck
2023-09-29,11:06:05,40,Car
2023-09-29,11:06:08,41,Car
2023-09-29,11:06:51,45,Car
2023-09-29,11:07:01,39,Car
2023-09-29,11:07:07,35,Vans
2023-09-29,11:07:12,38,Car
2023-09-29,11:09:21,43,Car
2023-09-29,11:09:22,47,Vans
2023-09-29,11:10:28,33,Vans
2023-09-29,11:11:30,43,Vans
2023-09-29,11:12:31,38,Car
2023-09-29,11:12:50,42,Car
2023-09-29,11:13:18,45,Car
2023-09-29,11:13:22,46,Trucks
2023-09-29,11:13:24,47,Car
2023-09-29,11:14:32,42,Car
2023-09-29,11:15:30,40,Trucks
2023-09-29,11:15:33,38,Trucks
2023-09-29,11:15:54,51,Two-wheelers
2023-09-29,11:17:49,48,Car
2023-09-29,11:18:04,53,Trucks
2023-09-29,11:18:44,39,Vans
2023-09-29,11:19:50,36,Vans
2023-09-29,11:21:47,40,Car
2023-09-29,11:21:50,43,Car
2023-09-29,11:21:52,44,Car
2023-09-29,11:22:01,37,Vans
2023-09-29,11:22:09,42,Two-wheelers
2023-09-29,11:22:16,49,Vans
2023-09-29,11:23:51,49,Trucks
2023-09-29,11:23:55,50,Car
2023-09-29,11:25:06,42,Vans
2023-09-29,11:25:55,43,Car
2023-09-29,11:26:11,45,Car
2023-09-29,11:26:12,39,Trucks
2023-09-29,11:26:34,42,Car
2023-09-29,11:28:04,40,Two-wheelers
2023-09-29,11:28:10,40,Car
2023-09-29,11:28:12,39,Trucks
2023-09-29,11:30:07,42,Vans
2023-09-29,11:30:20,37,Car
2023-09-29,11:31:24,46,Car
2023-09-29,11:32:09,53,Car
2023-09-29,11:32:24,46,Car
2023-09-29,11:33:46,58,Car
2023-09-29,11:34:22,43,Car
2023-09-29,11:38:58,50,Car
2023-09-29,11:39:48,39,Trucks
2023-09-29,11:40:38,38,Car
2023-09-29,11:40:39,41,Car
2023-09-29,11:41:06,51,Vans
2023-09-29,11:42:18,48,Car
2023-09-29,11:42:29,35,Car
2023-09-29,11:42:53,43,Car
2023-09-29,11:43:00,38,Vans
2023-09-29,11:44:54,37,Car
2023-09-29,11:47:06,36,Car
2023-09-29,11:49:09,42,Car
2023-09-29,11:51:06,43,Semi-Truck
2023-09-29,11:51:09,42,Car
2023-09-29,11:53:14,47,Car
2023-09-29,11:53:17,48,Two-wheelers
2023-09-29,11:54:49,57,Car
2023-09-29,11:55:19,49,Car
2023-09-29,11:55:29,42,Car
2023-09-29,11:55:44,50,Vans
2023-09-29,11:56:43,43,Vans
2023-09-29,11:57:04,40,Two-wheelers
2023-09-29,11:57:10,41,Trucks
2023-09-29,11:57:26,50,Car
2023-09-29,11:57:28,48,Car
2023-09-29,11:57:41,49,Trucks
2023-09-29,11:57:43,43,Semi-Truck
2023-09-29,11:57:46,42,Semi-Truck
2023-09-29,11:58:47,29,Two-wheelers
2023-09-29,11:58:59,46,Car
2023-09-29,11:59:55,43,Car
2023-09-29,12:00:49,47,Car
2023-09-29,12:03:46,54,Car
2023-09-29,12:05:00,46,Vans
2023-09-29,12:05:55,44,Semi-Truck
2023-09-29,12:06:11,45,Trucks
2023-09-29,12:06:20,46,Vans
2023-09-29,12:06:28,60,Vans
2023-09-29,12:08:02,43,Car
2023-09-29,12:08:04,48,Car
2023-09-29,12:08:19,62,Car
2023-09-29,12:08:42,38,Two-wheelers
2023-09-29,12:09:35,64,Vans
2023-09-29,12:10:17,42,Car
2023-09-29,12:10:40,42,Trucks
2023-09-29,12:10:42,42,Car
2023-09-29,12:14:37,45,Two-wheelers
2023-09-29,12:16:01,56,Car
2023-09-29,12:16:22,48,Car
2023-09-29,12:16:58,47,Car
2023-09-29,12:18:06,42,Vans
2023-09-29,12:18:36,44,Car
2023-09-29,12:18:48,38,Trucks
2023-09-29,12:18:50,37,Car
2023-09-29,12:18:54,37,Car
2023-09-29,12:19:06,44,Car
2023-09-29,12:19:11,45,Car
2023-09-29,12:20:07,67,Trucks
2023-09-29,12:21:52,47,Car
2023-09-29,12:22:13,57,Car
2023-09-29,12:22:49,45,Vans
2023-09-29,12:22:54,44,Car
2023-09-29,12:22:56,45,Vans
2023-09-29,12:23:12,42,Trucks
2023-09-29,12:23:17,39,Car
2023-09-29,12:24:49,52,Trucks
2023-09-29,12:25:17,32,Trucks
2023-09-29,12:25:32,40,Car
2023-09-29,12:26:31,44,Trucks
2023-09-29,12:27:07,36,Car
2023-09-29,12:27:10,34,Car
2023-09-29,12:27:12,32,Car
2023-09-29,12:28:16,30,Car
2023-09-29,12:29:03,40,Car
2023-09-29,12:29:31,26,Two-wheelers
2023-09-29,12:29:33,25,Car
2023-09-29,12:29:43,37,Car
2023-09-29,12:30:46,33,Car
2023-09-29,12:31:18,37,Car
2023-09-29,12:31:43,32,Car
2023-09-29,12:32:39,53,Two-wheelers
2023-09-29,12:32:43,54,Car
2023-09-29,12:32:50,37,Semi-Truck
2023-09-29,12:33:13,52,Vans
2023-09-29,12:33:15,41,Car
2023-09-29,12:33:26,41,Car
2023-09-29,12:33:32,40,Car
2023-09-29,12:33:45,33,Trucks
2023-09-29,12:33:51,32,Car
2023-09-29,12:34:29,39,Car
2023-09-29,12:35:51,28,Car
2023-09-29,12:35:56,23,Car
2023-09-29,12:36:05,27,Car
2023-09-29,12:37:15,34,Car
2023-09-29,12:37:33,33,Car
2023-09-29,12:37:41,39,Trucks
2023-09-29,12:37:47,32,Vans
2023-09-29,12:39:41,41,Vans
2023-09-29,12:39:53,40,Vans
2023-09-29,12:40:04,27,Car
2023-09-29,12:41:20,37,Trucks
2023-09-29,12:41:39,35,Car
2023-09-29,12:42:18,22,Car
2023-09-29,12:43:31,29,Car
2023-09-29,12:43:37,29,Car
2023-09-29,12:43:56,30,Vans
2023-09-29,12:44:06,27,Car
2023-09-29,12:44:11,25,Car
2023-09-29,12:45:09,29,Car
2023-09-29,12:45:33,20,Two-wheelers
2023-09-29,12:46:02,30,Car
2023-09-29,12:46:04,32,Car
2023-09-29,12:46:14,30,Car
2023-09-29,12:46:18,36,Two-wheelers
2023-09-29,12:48:01,32,Two-wheelers
2023-09-29,12:48:02,29,Car
2023-09-29,12:48:36,22,Vans
2023-09-29,12:48:47,26,Vans
2023-09-29,12:49:48,29,Semi-Truck
2023-09-29,12:49:56,28,Car
2023-09-29,12:50:09,36,Car
2023-09-29,12:51:53,30,Car
2023-09-29,12:52:23,31,Car
2023-09-29,12:52:30,25,Car
2023-09-29,12:52:41,22,Car
2023-09-29,12:52:53,27,Car
2023-09-29,12:54:29,29,Car
2023-09-29,12:55:32,33,Car
2023-09-29,12:56:19,42,Two-wheelers
2023-09-29,12:56:30,34,Semi-Truck
2023-09-29,12:57:49,45,Vans
2023-09-29,12:58:44,18,Car
2023-09-29,12:58:50,28,Car
2023-09-29,12:59:09,39,Car
2023-09-29,12:59:12,36,Car
2023-09-29,13:00:14,32,Car
2023-09-29,13:00:39,40,Car
2023-09-29,13:00:43,40,Car
2023-09-29,13:01:18,35,Car
2023-09-29,13:02:54,32,Car
2023-09-29,13:03:15,43,Car
2023-09-29,13:04:55,33,Semi-Truck
2023-09-29,13:05:11,29,Car
2023-09-29,13:06:57,39,Car
2023-09-29,13:07:00,45,Vans
2023-09-29,13:07:04,36,Vans
2023-09-29,13:09:25,26,Two-wheelers
2023-09-29,13:10:55,30,Two-wheelers
2023-09-29,13:11:13,40,Trucks
2023-09-29,13:11:26,37,Vans
2023-09-29,13:11:33,40,Vans
2023-09-29,13:13:12,38,Car
2023-09-29,13:13:14,39,Car
2023-09-29,13:13:33,44,Car
2023-09-29,13:13:38,37,Vans
2023-09-29,13:14:40,48,Two-wheelers
2023-09-29,13:15:01,48,Car
2023-09-29,13:15:15,58,Car
2023-09-29,13:15:38,34,Vans
2023-09-29,13:15:48,35,Car
2023-09-29,13:17:35,42,Car
2023-09-29,13:17:42,36,Car
2023-09-29,13:17:50,29,Trucks
2023-09-29,13:17:53,30,Vans
2023-09-29,13:17:58,29,Trucks
2023-09-29,13:18:00,31,Car
2023-09-29,13:18:40,39,Car
2023-09-29,13:18:42,38,Trucks
2023-09-29,13:19:10,41,Vans
2023-09-29,13:19:24,49,Two-wheelers
2023-09-29,13:20:01,38,Car
2023-09-29,13:20:02,47,Trucks
2023-09-29,13:20:49,44,Car
2023-09-29,13:21:51,43,Car
2023-09-29,13:22:51,48,Vans
2023-09-29,13:23:48,40,Car
2023-09-29,13:23:49,37,Car
2023-09-29,13:24:22,43,Trucks
2023-09-29,13:24:28,41,Vans
2023-09-29,13:27:14,36,Car
2023-09-29,13:27:26,46,Car
2023-09-29,13:27:35,35,Car
2023-09-29,13:28:09,34,Trucks
2023-09-29,13:28:26,36,Car
2023-09-29,13:29:49,52,Car
2023-09-29,13:30:00,43,Car
2023-09-29,13:30:07,43,Car
2023-09-29,13:30:19,40,Car
2023-09-29,13:30:33,44,Vans
2023-09-29,13:30:42,45,Vans
2023-09-29,13:32:07,47,Vans
2023-09-29,13:32:21,31,Vans
2023-09-29,13:32:32,30,Vans
2023-09-29,13:32:51,42,Car
2023-09-29,13:33:22,44,Car
2023-09-29,13:34:16,47,Car
2023-09-29,13:34:23,40,Car
2023-09-29,13:35:22,62,Car
2023-09-29,13:36:01,46,Car
2023-09-29,13:36:08,39,Two-wheelers
2023-09-29,13:36:24,44,Car
2023-09-29,13:36:31,45,Car
2023-09-29,13:36:34,44,Semi-Truck
2023-09-29,13:36:39,44,Two-wheelers
2023-09-29,13:36:41,44,Car
2023-09-29,13:36:49,40,Car
2023-09-29,13:36:50,37,Car
2023-09-29,13:36:52,39,Car
2023-09-29,13:37:01,51,Vans
2023-09-29,13:38:04,40,Car
2023-09-29,13:38:33,42,Car
2023-09-29,13:38:36,40,Car
2023-09-29,13:38:52,34,Semi-Truck
2023-09-29,13:39:04,31,Car
2023-09-29,13:39:08,33,Two-wheelers
2023-09-29,13:40:11,43,Car
2023-09-29,13:40:31,47,Car
2023-09-29,13:40:35,37,Vans
2023-09-29,13:40:42,43,Car
2023-09-29,13:42:15,42,Car
2023-09-29,13:42:43,45,Car
2023-09-29,13:42:47,46,Car
2023-09-29,13:43:00,39,Trucks
2023-09-29,13:43:02,35,Two-wheelers
2023-09-29,13:43:07,37,Car
2023-09-29,13:44:14,51,Car
2023-09-29,13:44:51,42,Two-wheelers
2023-09-29,13:45:25,39,Two-wheelers
2023-09-29,13:45:27,38,Vans
2023-09-29,13:46:35,40,Trucks
2023-09-29,13:47:22,31,Trucks
2023-09-29,13:47:25,28,Car
2023-09-29,13:49:02,50,Vans
2023-09-29,13:49:12,48,Car
2023-09-29,13:50:12,38,Car
2023-09-29,13:51:03,42,Car
2023-09-29,13:51:18,32,Car
2023-09-29,13:51:38,44,Car
2023-09-29,13:53:23,38,Car
2023-09-29,13:53:32,36,Car
2023-09-29,13:53:37,31,Car
2023-09-29,13:53:42,31,Car
2023-09-29,13:53:53,34,Car
2023-09-29,13:54:25,47,Car
2023-09-29,13:55:20,48,Vans
2023-09-29,13:57:30,44,Car
2023-09-29,13:57:32,42,Car
2023-09-29,13:57:43,37,Two-wheelers
2023-09-29,13:58:05,36,Two-wheelers
2023-09-29,13:59:35,39,Car
2023-09-29,13:59:36,42,Car
2023-09-29,13:59:42,48,Car
2023-09-29,13:59:43,49,Trucks
2023-09-29,13:59:56,40,Car
2023-09-29,14:01:15,48,Vans
2023-09-29,14:01:40,42,Car
2023-09-29,14:01:46,43,Car
2023-09-29,14:01:59,36,Car
2023-09-29,14:02:49,47,Car
2023-09-29,14:03:17,58,Trucks
2023-09-29,14:03:19,53,Car
2023-09-29,14:03:38,52,Car
2023-09-29,14:03:42,45,Vans
2023-09-29,14:04:01,33,Car
2023-09-29,14:04:12,32,Vans
2023-09-29,14:04:22,35,Car
2023-09-29,14:05:46,46,Car
2023-09-29,14:06:12,37,Car
2023-09-29,14:07:29,40,Car
2023-09-29,14:07:40,39,Car
2023-09-29,14:07:59,42,Vans
2023-09-29,14:08:12,42,Trucks
2023-09-29,14:08:16,53,Car
2023-09-29,14:08:19,55,Car
2023-09-29,14:09:36,44,Trucks
2023-09-29,14:09:58,55,Car
2023-09-29,14:10:18,45,Car
2023-09-29,14:10:25,36,Car
2023-09-29,14:10:36,50,Car
2023-09-29,14:11:20,42,Semi-Truck
2023-09-29,14:11:49,42,Trucks
2023-09-29,14:12:04,47,Vans
2023-09-29,14:12:09,45,Car
2023-09-29,14:12:27,38,Two-wheelers
2023-09-29,14:12:30,34,Car
2023-09-29,14:12:47,43,Vans
2023-09-29,14:13:33,31,Car
2023-09-29,14:14:20,47,Trucks
2023-09-29,14:14:22,44,Trucks
2023-09-29,14:14:50,49,Car
2023-09-29,14:16:26,37,Semi-Truck
2023-09-29,14:16:30,43,Car
2023-09-29,14:18:01,42,Car
2023-09-29,14:18:03,47,Car
2023-09-29,14:18:33,49,Car
2023-09-29,14:18:35,47,Car
2023-09-29,14:18:38,44,Car
2023-09-29,14:18:56,46,Car
2023-09-29,14:20:24,67,Car
2023-09-29,14:20:25,70,Car
2023-09-29,14:22:44,42,Car
2023-09-29,14:22:54,38,Vans
2023-09-29,14:22:58,41,Car
2023-09-29,14:23:02,41,Car
2023-09-29,14:23:18,48,Vans
2023-09-29,14:24:53,42,Car
2023-09-29,14:25:08,32,Two-wheelers
2023-09-29,14:25:15,30,Car
2023-09-29,14:25:23,31,Vans
2023-09-29,14:26:21,47,Two-wheelers
2023-09-29,14:27:01,43,Semi-Truck
