Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-08-21,20:09:52,44,Car
2022-08-21,20:11:45,37,Vans
2022-08-21,20:11:54,39,Vans
2022-08-21,20:16:43,44,Vans
2022-08-21,20:17:08,44,Vans
2022-08-21,20:17:14,44,Vans
2022-08-21,20:17:29,80,Car
2022-08-21,20:21:00,35,Trucks
2022-08-21,20:23:03,44,Car
2022-08-21,20:24:42,38,Vans
2022-08-21,20:26:07,49,Car
2022-08-21,20:26:22,56,Car
2022-08-21,20:28:14,49,Vans
2022-08-21,20:28:22,41,Car
2022-08-21,20:28:32,57,Trucks
2022-08-21,20:30:15,59,Car
2022-08-21,20:31:27,59,Vans
2022-08-21,20:31:36,43,Car
2022-08-21,20:31:39,42,Car
2022-08-21,20:31:59,60,Trucks
2022-08-21,20:33:27,45,Vans
2022-08-21,20:33:33,46,Car
2022-08-21,20:35:20,43,Car
2022-08-21,20:35:39,74,Trucks
2022-08-21,20:37:11,35,Car
2022-08-21,20:39:15,44,Car
2022-08-21,20:39:17,49,Car
2022-08-21,20:44:17,38,Car
2022-08-21,20:45:26,45,Car
2022-08-21,20:45:56,48,Trucks
2022-08-21,20:47:39,58,Vans
2022-08-21,20:49:43,45,Vans
2022-08-21,20:50:06,49,Car
2022-08-21,20:51:14,55,Car
2022-08-21,20:51:50,47,Car
2022-08-21,20:53:07,44,Vans
2022-08-21,20:53:11,41,Car
2022-08-21,20:53:17,38,Car
2022-08-21,20:54:51,46,Car
2022-08-21,20:56:17,60,Car
2022-08-21,20:56:46,35,Vans
2022-08-21,20:56:48,36,Trucks
2022-08-21,20:56:49,36,Car
2022-08-21,20:56:52,34,Car
2022-08-21,20:56:53,34,Car
2022-08-21,20:58:34,34,Vans
2022-08-21,21:00:23,55,Car
2022-08-21,21:01:59,50,Vans
2022-08-21,21:03:16,43,Vans
2022-08-21,21:03:47,51,Car
2022-08-21,21:03:52,48,Car
2022-08-21,21:04:09,55,Trucks
2022-08-21,21:07:30,36,Car
2022-08-21,21:08:41,39,Two-wheelers
2022-08-21,21:11:02,46,Car
2022-08-21,21:12:52,43,Car
2022-08-21,21:13:13,71,Car
2022-08-21,21:14:29,43,Vans
2022-08-21,21:14:31,39,Vans
2022-08-21,21:14:33,40,Car
2022-08-21,21:14:38,44,Car
2022-08-21,21:14:59,65,Car
2022-08-21,21:16:19,40,Vans
2022-08-21,21:17:44,48,Car
2022-08-21,21:18:09,47,Vans
2022-08-21,21:18:10,48,Vans
2022-08-21,21:19:46,44,Car
2022-08-21,21:22:03,34,Car
2022-08-21,21:22:07,36,Car
2022-08-21,21:23:17,49,Car
2022-08-21,21:23:26,41,Car
2022-08-21,21:25:07,49,Car
2022-08-21,21:25:09,51,Car
2022-08-21,21:27:14,70,Car
2022-08-21,21:29:09,48,Car
2022-08-21,21:30:37,40,Car
2022-08-21,21:32:07,49,Car
2022-08-21,21:36:58,32,Car
2022-08-21,21:37:29,52,Car
2022-08-21,21:37:40,50,Vans
2022-08-21,21:37:49,63,Trucks
2022-08-21,21:41:25,40,Vans
2022-08-21,21:46:24,54,Car
2022-08-21,21:47:51,51,Car
2022-08-21,21:47:53,48,Car
2022-08-21,21:47:56,49,Car
2022-08-21,21:48:07,52,Car
2022-08-21,21:50:19,70,Vans
2022-08-21,21:51:09,53,Car
2022-08-21,21:54:10,45,Car
2022-08-21,21:55:17,50,Car
2022-08-21,21:56:58,66,Vans
2022-08-21,21:57:41,47,Car
2022-08-21,22:00:41,45,Trucks
2022-08-21,22:02:41,79,Two-wheelers
2022-08-21,22:04:10,57,Vans
2022-08-21,22:04:34,41,Car
2022-08-21,22:07:47,39,Vans
2022-08-21,22:13:00,48,Car
2022-08-21,22:16:13,52,Car
2022-08-21,22:20:15,39,Vans
2022-08-21,22:20:18,41,Vans
2022-08-21,22:21:45,36,Vans
2022-08-21,22:29:00,44,Car
2022-08-21,22:29:39,32,Car
2022-08-21,22:32:32,43,Car
2022-08-21,22:32:35,49,Car
2022-08-21,22:43:09,39,Car
2022-08-21,22:43:16,37,Trucks
2022-08-21,22:44:59,41,Vans
2022-08-21,22:45:12,83,Two-wheelers
2022-08-21,22:48:54,47,Car
2022-08-21,22:57:18,51,Car
2022-08-21,23:00:44,54,Car
2022-08-21,23:03:02,56,Car
2022-08-21,23:04:25,50,Two-wheelers
2022-08-21,23:06:21,51,Car
2022-08-21,23:08:00,42,Vans
2022-08-21,23:11:22,53,Car
2022-08-21,23:11:49,55,Trucks
2022-08-21,23:18:33,46,Car
2022-08-21,23:22:26,58,Car
2022-08-21,23:23:56,52,Trucks
2022-08-21,23:25:20,51,Car
2022-08-21,23:39:56,51,Car
2022-08-21,23:46:54,48,Car
2022-08-21,23:47:21,65,Car
2022-08-21,23:54:02,48,Vans
2022-08-22,00:00:56,56,Vans
2022-08-22,00:02:52,52,Car
2022-08-22,00:03:14,63,Car
2022-08-22,00:06:19,46,Two-wheelers
2022-08-22,00:13:38,18,Two-wheelers
2022-08-22,00:15:21,64,Car
2022-08-22,00:20:33,39,Car
2022-08-22,00:29:12,59,Car
2022-08-22,00:43:24,51,Vans
2022-08-22,01:06:46,43,Car
2022-08-22,01:15:42,54,Trucks
2022-08-22,01:26:59,55,Trucks
2022-08-22,01:55:48,50,Car
2022-08-22,02:18:47,54,Car
2022-08-22,02:39:53,35,Car
2022-08-22,03:15:20,56,Vans
2022-08-22,03:57:43,57,Vans
2022-08-22,04:08:35,36,Car
2022-08-22,04:08:55,71,Trucks
2022-08-22,04:09:55,52,Car
2022-08-22,04:45:40,49,Vans
2022-08-22,04:54:38,65,Car
2022-08-22,05:07:44,54,Vans
2022-08-22,05:24:42,58,Two-wheelers
2022-08-22,05:29:39,50,Car
2022-08-22,05:33:39,53,Car
2022-08-22,06:18:43,52,Car
2022-08-22,06:22:45,50,Car
2022-08-22,06:33:11,49,Car
2022-08-22,06:33:28,59,Car
2022-08-22,06:45:59,50,Trucks
2022-08-22,06:53:14,65,Vans
2022-08-22,06:56:29,57,Car
2022-08-22,07:00:23,52,Car
2022-08-22,07:06:57,60,Vans
2022-08-22,07:09:24,50,Car
2022-08-22,07:14:35,58,Trucks
2022-08-22,07:14:36,54,Vans
2022-08-22,07:18:13,65,Car
2022-08-22,07:19:50,48,Car
2022-08-22,07:27:47,55,Vans
2022-08-22,07:28:49,30,Two-wheelers
2022-08-22,07:31:32,65,Car
2022-08-22,07:33:44,45,Car
2022-08-22,07:37:25,51,Semi-Truck
2022-08-22,07:38:48,41,Car
2022-08-22,07:38:55,48,Vans
2022-08-22,07:39:02,51,Car
2022-08-22,07:39:05,46,Vans
2022-08-22,07:42:38,42,Car
2022-08-22,07:42:42,45,Trucks
2022-08-22,07:44:23,49,Car
2022-08-22,07:46:14,46,Car
2022-08-22,07:49:46,58,Two-wheelers
2022-08-22,07:50:08,56,Vans
2022-08-22,07:51:22,49,Car
2022-08-22,07:51:41,51,Trucks
2022-08-22,07:53:09,52,Trucks
2022-08-22,07:53:23,48,Car
2022-08-22,07:53:30,53,Car
2022-08-22,07:53:32,49,Car
2022-08-22,07:55:14,48,Trucks
2022-08-22,07:55:39,55,Car
2022-08-22,07:57:01,40,Vans
2022-08-22,07:57:31,64,Car
2022-08-22,07:58:45,49,Vans
2022-08-22,07:58:51,48,Vans
2022-08-22,07:58:54,54,Car
2022-08-22,08:02:14,55,Car
2022-08-22,08:02:27,35,Vans
2022-08-22,08:02:30,32,Car
2022-08-22,08:03:35,44,Trucks
2022-08-22,08:04:38,55,Car
2022-08-22,08:05:32,64,Car
2022-08-22,08:05:53,45,Vans
2022-08-22,08:05:55,46,Car
2022-08-22,08:07:22,51,Vans
2022-08-22,08:07:44,50,Vans
2022-08-22,08:07:51,38,Vans
2022-08-22,08:09:30,46,Two-wheelers
2022-08-22,08:11:11,49,Car
2022-08-22,08:11:13,49,Car
2022-08-22,08:11:16,46,Vans
2022-08-22,08:15:04,57,Car
2022-08-22,08:16:34,58,Car
2022-08-22,08:16:36,47,Car
2022-08-22,08:16:40,43,Vans
2022-08-22,08:16:51,43,Car
2022-08-22,08:17:04,50,Trucks
2022-08-22,08:17:07,48,Car
2022-08-22,08:18:18,58,Car
2022-08-22,08:18:24,51,Trucks
2022-08-22,08:20:12,52,Vans
2022-08-22,08:23:29,45,Car
2022-08-22,08:23:30,48,Trucks
2022-08-22,08:25:38,60,Car
2022-08-22,08:25:44,47,Semi-Truck
2022-08-22,08:29:10,50,Car
2022-08-22,08:29:18,41,Car
2022-08-22,08:29:34,54,Vans
2022-08-22,08:30:48,33,Trucks
2022-08-22,08:30:52,35,Vans
2022-08-22,08:31:03,49,Car
2022-08-22,08:31:09,46,Vans
2022-08-22,08:31:17,48,Trucks
2022-08-22,08:31:19,47,Car
2022-08-22,08:32:52,45,Vans
2022-08-22,08:33:10,43,Car
2022-08-22,08:33:24,47,Vans
2022-08-22,08:34:40,47,Car
2022-08-22,08:36:30,43,Trucks
2022-08-22,08:36:33,40,Car
2022-08-22,08:36:34,41,Car
2022-08-22,08:38:12,45,Vans
2022-08-22,08:38:15,44,Vans
2022-08-22,08:38:20,42,Car
2022-08-22,08:38:25,42,Car
2022-08-22,08:38:30,40,Vans
2022-08-22,08:38:42,54,Vans
2022-08-22,08:39:49,47,Semi-Truck
2022-08-22,08:39:52,47,Trucks
2022-08-22,08:39:57,43,Car
2022-08-22,08:40:10,41,Vans
2022-08-22,08:40:23,40,Trucks
2022-08-22,08:40:24,40,Car
2022-08-22,08:40:27,37,Vans
2022-08-22,08:40:29,39,Vans
2022-08-22,08:40:31,39,Car
2022-08-22,08:42:04,43,Trucks
2022-08-22,08:42:08,42,Car
2022-08-22,08:44:00,39,Car
2022-08-22,08:44:01,39,Car
2022-08-22,08:44:02,40,Car
2022-08-22,08:44:52,60,Vans
2022-08-22,08:45:15,48,Trucks
2022-08-22,08:46:06,46,Car
2022-08-22,08:46:11,47,Car
2022-08-22,08:47:23,46,Vans
2022-08-22,08:47:25,47,Car
2022-08-22,08:47:32,48,Vans
2022-08-22,08:47:38,41,Vans
2022-08-22,08:48:36,48,Car
2022-08-22,08:48:48,71,Trucks
2022-08-22,08:49:16,49,Vans
2022-08-22,08:49:34,36,Car
2022-08-22,08:50:56,30,Vans
2022-08-22,08:51:03,32,Trucks
2022-08-22,08:51:05,38,Two-wheelers
2022-08-22,08:51:13,36,Car
2022-08-22,08:51:31,19,Car
2022-08-22,08:52:21,38,Car
2022-08-22,08:52:56,50,Vans
2022-08-22,08:54:10,54,Vans
2022-08-22,08:54:38,55,Car
2022-08-22,08:54:50,46,Trucks
2022-08-22,08:54:52,42,Vans
2022-08-22,08:54:59,41,Two-wheelers
2022-08-22,08:56:42,44,Trucks
2022-08-22,08:58:23,46,Vans
2022-08-22,08:59:52,41,Trucks
2022-08-22,09:00:09,47,Car
2022-08-22,09:00:13,48,Car
2022-08-22,09:00:55,28,Two-wheelers
2022-08-22,09:02:03,36,Semi-Truck
2022-08-22,09:02:10,37,Vans
2022-08-22,09:02:11,38,Car
2022-08-22,09:02:24,49,Vans
2022-08-22,09:03:50,40,Car
2022-08-22,09:04:05,37,Car
2022-08-22,09:04:11,42,Semi-Truck
2022-08-22,09:04:14,43,Car
2022-08-22,09:05:19,53,Car
2022-08-22,09:05:55,41,Vans
2022-08-22,09:05:57,42,Vans
2022-08-22,09:06:00,46,Car
2022-08-22,09:06:09,43,Vans
2022-08-22,09:07:38,44,Vans
2022-08-22,09:07:42,46,Car
2022-08-22,09:09:12,38,Car
2022-08-22,09:09:35,37,Car
2022-08-22,09:09:41,42,Car
2022-08-22,09:10:54,35,Vans
2022-08-22,09:11:03,51,Trucks
2022-08-22,09:11:12,47,Vans
2022-08-22,09:11:28,51,Car
2022-08-22,09:11:32,49,Car
2022-08-22,09:13:13,50,Car
2022-08-22,09:13:16,53,Trucks
2022-08-22,09:14:25,46,Vans
2022-08-22,09:14:44,53,Car
2022-08-22,09:15:07,37,Vans
2022-08-22,09:15:18,36,Car
2022-08-22,09:16:18,48,Vans
2022-08-22,09:16:20,48,Car
2022-08-22,09:16:36,37,Two-wheelers
2022-08-22,09:16:38,45,Car
2022-08-22,09:16:50,51,Trucks
2022-08-22,09:18:25,50,Trucks
2022-08-22,09:20:28,46,Car
2022-08-22,09:21:03,37,Car
2022-08-22,09:22:25,37,Car
2022-08-22,09:22:35,42,Car
2022-08-22,09:22:41,43,Car
2022-08-22,09:22:43,41,Car
2022-08-22,09:22:46,42,Vans
2022-08-22,09:24:24,46,Car
2022-08-22,09:24:31,49,Vans
2022-08-22,09:24:50,42,Semi-Truck
2022-08-22,09:26:15,45,Car
2022-08-22,09:26:25,36,Trucks
2022-08-22,09:26:50,53,Semi-Truck
2022-08-22,09:28:14,32,Car
2022-08-22,09:28:16,28,Car
2022-08-22,09:28:18,27,Car
2022-08-22,09:29:52,52,Car
2022-08-22,09:30:27,26,Car
2022-08-22,09:30:41,24,Car
2022-08-22,09:30:43,23,Vans
2022-08-22,09:30:45,25,Vans
2022-08-22,09:30:50,23,Car
2022-08-22,09:31:26,51,Car
2022-08-22,09:33:02,47,Vans
2022-08-22,09:33:49,36,Trucks
2022-08-22,09:33:53,34,Car
2022-08-22,09:34:03,38,Two-wheelers
2022-08-22,09:34:08,36,Trucks
2022-08-22,09:34:09,42,Car
2022-08-22,09:34:20,34,Car
2022-08-22,09:34:51,39,Car
2022-08-22,09:35:43,45,Car
2022-08-22,09:35:45,47,Vans
2022-08-22,09:35:56,51,Car
2022-08-22,09:37:17,34,Two-wheelers
2022-08-22,09:37:19,34,Trucks
2022-08-22,09:37:32,50,Trucks
2022-08-22,09:37:39,34,Vans
2022-08-22,09:37:54,39,Car
2022-08-22,09:38:09,40,Car
2022-08-22,09:39:31,41,Car
2022-08-22,09:39:46,59,Car
2022-08-22,09:40:50,43,Car
2022-08-22,09:41:04,55,Vans
2022-08-22,09:41:34,51,Vans
2022-08-22,09:42:48,41,Car
2022-08-22,09:43:03,47,Vans
2022-08-22,09:43:21,38,Trucks
2022-08-22,09:44:54,47,Car
2022-08-22,09:44:59,43,Car
2022-08-22,09:45:02,37,Car
2022-08-22,09:45:34,44,Car
2022-08-22,09:46:25,47,Vans
2022-08-22,09:46:51,51,Car
2022-08-22,09:46:57,46,Semi-Truck
2022-08-22,09:47:15,37,Car
2022-08-22,09:47:21,41,Trucks
2022-08-22,09:48:25,54,Car
2022-08-22,09:48:27,65,Vans
2022-08-22,09:48:47,51,Trucks
2022-08-22,09:48:52,51,Car
2022-08-22,09:50:37,53,Vans
2022-08-22,09:52:36,41,Car
2022-08-22,09:52:40,41,Vans
2022-08-22,09:54:06,25,Two-wheelers
2022-08-22,09:54:10,47,Vans
2022-08-22,09:54:21,38,Vans
2022-08-22,09:55:45,33,Car
2022-08-22,09:55:49,37,Car
2022-08-22,09:56:03,40,Vans
2022-08-22,09:56:06,45,Vans
2022-08-22,09:57:17,39,Car
2022-08-22,09:57:50,44,Trucks
2022-08-22,09:58:01,51,Vans
2022-08-22,09:58:07,48,Vans
2022-08-22,09:59:37,36,Trucks
2022-08-22,09:59:45,45,Car
2022-08-22,10:00:04,47,Car
2022-08-22,10:00:32,43,Vans
2022-08-22,10:01:11,47,Car
2022-08-22,10:02:03,44,Car
2022-08-22,10:02:10,41,Car
2022-08-22,10:02:20,33,Car
2022-08-22,10:02:21,31,Car
2022-08-22,10:03:02,55,Trucks
2022-08-22,10:03:41,44,Car
2022-08-22,10:03:54,33,Vans
2022-08-22,10:03:57,34,Car
2022-08-22,10:03:58,30,Vans
2022-08-22,10:05:05,55,Car
2022-08-22,10:05:36,38,Trucks
2022-08-22,10:05:40,43,Vans
2022-08-22,10:07:19,46,Car
2022-08-22,10:07:39,40,Car
2022-08-22,10:07:45,41,Car
2022-08-22,10:08:42,40,Trucks
2022-08-22,10:08:42,38,Two-wheelers
2022-08-22,10:09:20,45,Vans
2022-08-22,10:09:21,42,Car
2022-08-22,10:10:33,42,Car
2022-08-22,10:11:13,44,Car
2022-08-22,10:11:17,43,Car
2022-08-22,10:11:23,45,Vans
2022-08-22,10:11:35,39,Vans
2022-08-22,10:12:44,41,Vans
2022-08-22,10:12:57,60,Vans
2022-08-22,10:13:06,47,Car
2022-08-22,10:13:15,20,Two-wheelers
2022-08-22,10:14:40,47,Car
2022-08-22,10:14:41,45,Car
2022-08-22,10:14:50,46,Car
2022-08-22,10:14:51,48,Car
2022-08-22,10:14:55,44,Car
2022-08-22,10:15:25,52,Vans
2022-08-22,10:15:26,51,Car
2022-08-22,10:16:27,51,Vans
2022-08-22,10:16:53,41,Trucks
2022-08-22,10:16:57,46,Car
2022-08-22,10:17:03,40,Car
2022-08-22,10:18:06,39,Trucks
2022-08-22,10:18:42,41,Vans
2022-08-22,10:18:47,30,Two-wheelers
2022-08-22,10:18:49,30,Car
2022-08-22,10:18:54,35,Vans
2022-08-22,10:19:00,45,Trucks
2022-08-22,10:20:31,39,Trucks
2022-08-22,10:20:45,43,Vans
2022-08-22,10:20:47,46,Trucks
2022-08-22,10:22:16,42,Vans
2022-08-22,10:22:18,41,Vans
2022-08-22,10:22:22,40,Vans
2022-08-22,10:22:28,33,Car
2022-08-22,10:23:40,44,Trucks
2022-08-22,10:23:41,44,Trucks
2022-08-22,10:23:51,51,Trucks
2022-08-22,10:24:17,50,Two-wheelers
2022-08-22,10:24:23,49,Vans
2022-08-22,10:25:49,36,Car
2022-08-22,10:25:52,38,Vans
2022-08-22,10:25:56,42,Vans
2022-08-22,10:27:19,47,Car
2022-08-22,10:27:21,52,Semi-Truck
2022-08-22,10:27:41,41,Trucks
2022-08-22,10:27:46,39,Trucks
2022-08-22,10:27:49,40,Vans
2022-08-22,10:27:55,34,Two-wheelers
2022-08-22,10:29:10,45,Car
2022-08-22,10:29:32,43,Trucks
2022-08-22,10:29:46,44,Vans
2022-08-22,10:30:01,33,Car
2022-08-22,10:31:21,38,Car
2022-08-22,10:31:22,40,Car
2022-08-22,10:31:24,40,Car
2022-08-22,10:31:35,48,Car
2022-08-22,10:33:13,36,Car
2022-08-22,10:33:15,37,Car
2022-08-22,10:33:19,38,Car
2022-08-22,10:33:21,41,Car
2022-08-22,10:33:28,37,Two-wheelers
2022-08-22,10:34:14,52,Car
2022-08-22,10:34:37,54,Car
2022-08-22,10:34:57,50,Two-wheelers
2022-08-22,10:35:02,44,Car
2022-08-22,10:36:30,45,Car
2022-08-22,10:36:58,44,Vans
2022-08-22,10:37:04,39,Vans
2022-08-22,10:37:07,36,Vans
2022-08-22,10:37:59,53,Car
2022-08-22,10:38:01,47,Car
2022-08-22,10:38:04,45,Car
2022-08-22,10:40:36,40,Vans
2022-08-22,10:41:00,36,Vans
2022-08-22,10:41:44,41,Car
2022-08-22,10:41:54,57,Car
2022-08-22,10:42:10,42,Vans
2022-08-22,10:42:11,41,Trucks
2022-08-22,10:42:13,40,Vans
2022-08-22,10:42:16,40,Car
2022-08-22,10:42:31,49,Car
2022-08-22,10:42:35,50,Car
2022-08-22,10:42:40,45,Semi-Truck
2022-08-22,10:42:58,48,Two-wheelers
2022-08-22,10:43:46,48,Trucks
2022-08-22,10:43:58,39,Car
2022-08-22,10:44:34,51,Car
2022-08-22,10:46:32,48,Trucks
2022-08-22,10:46:38,39,Car
2022-08-22,10:47:40,47,Car
2022-08-22,10:48:36,28,Trucks
2022-08-22,10:48:55,44,Trucks
2022-08-22,10:49:31,41,Car
2022-08-22,10:50:00,47,Car
2022-08-22,10:50:30,38,Semi-Truck
2022-08-22,10:50:36,41,Car
2022-08-22,10:50:43,41,Trucks
2022-08-22,10:51:55,42,Car
2022-08-22,10:53:27,37,Car
2022-08-22,10:53:30,39,Car
2022-08-22,10:54:02,51,Car
2022-08-22,10:54:08,42,Car
2022-08-22,10:54:17,42,Car
2022-08-22,10:54:19,43,Vans
2022-08-22,10:54:39,45,Car
2022-08-22,10:55:36,18,Two-wheelers
2022-08-22,10:56:05,61,Trucks
2022-08-22,10:56:10,25,Car
2022-08-22,10:56:23,33,Vans
2022-08-22,10:56:25,38,Car
2022-08-22,10:56:27,38,Car
2022-08-22,10:57:45,39,Car
2022-08-22,10:58:03,46,Semi-Truck
2022-08-22,10:58:11,42,Vans
2022-08-22,10:58:13,42,Car
2022-08-22,10:58:28,43,Vans
2022-08-22,10:59:23,45,Vans
2022-08-22,11:00:13,43,Car
2022-08-22,11:00:25,40,Vans
2022-08-22,11:00:33,42,Car
2022-08-22,11:01:59,36,Two-wheelers
2022-08-22,11:02:07,35,Car
2022-08-22,11:02:16,36,Vans
2022-08-22,11:04:03,52,Vans
2022-08-22,11:04:07,49,Semi-Truck
2022-08-22,11:04:11,46,Car
2022-08-22,11:04:17,47,Semi-Truck
2022-08-22,11:05:51,47,Car
2022-08-22,11:05:55,43,Car
2022-08-22,11:07:05,44,Car
2022-08-22,11:07:27,49,Trucks
2022-08-22,11:07:46,42,Car
2022-08-22,11:08:00,35,Trucks
2022-08-22,11:08:01,34,Car
2022-08-22,11:08:09,34,Car
2022-08-22,11:08:54,53,Car
2022-08-22,11:09:43,47,Car
2022-08-22,11:09:46,46,Car
2022-08-22,11:09:48,46,Car
2022-08-22,11:09:58,53,Two-wheelers
2022-08-22,11:10:03,41,Trucks
2022-08-22,11:10:10,39,Two-wheelers
2022-08-22,11:10:11,44,Car
2022-08-22,11:11:38,49,Car
2022-08-22,11:11:42,45,Vans
2022-08-22,11:11:49,47,Car
2022-08-22,11:12:50,44,Vans
2022-08-22,11:13:26,40,Car
2022-08-22,11:13:30,46,Semi-Truck
2022-08-22,11:13:39,43,Car
2022-08-22,11:15:36,40,Car
2022-08-22,11:17:06,58,Car
2022-08-22,11:17:07,58,Vans
2022-08-22,11:17:21,40,Vans
2022-08-22,11:17:24,43,Car
2022-08-22,11:17:31,46,Trucks
2022-08-22,11:17:51,47,Vans
2022-08-22,11:18:29,42,Car
2022-08-22,11:19:05,51,Car
2022-08-22,11:19:15,50,Vans
2022-08-22,11:20:30,51,Vans
2022-08-22,11:20:46,52,Car
2022-08-22,11:20:54,45,Car
2022-08-22,11:21:08,44,Car
2022-08-22,11:21:23,49,Car
2022-08-22,11:22:55,40,Car
2022-08-22,11:23:09,44,Vans
2022-08-22,11:23:17,40,Two-wheelers
2022-08-22,11:23:58,41,Trucks
2022-08-22,11:24:42,42,Car
2022-08-22,11:24:49,48,Car
2022-08-22,11:25:05,41,Car
2022-08-22,11:25:48,48,Car
2022-08-22,11:26:31,53,Car
2022-08-22,11:26:36,47,Car
2022-08-22,11:28:41,38,Car
2022-08-22,11:28:42,36,Car
2022-08-22,11:30:17,55,Trucks
2022-08-22,11:30:23,41,Vans
2022-08-22,11:30:43,33,Vans
2022-08-22,11:31:26,51,Car
2022-08-22,11:31:38,38,Car
2022-08-22,11:31:41,38,Vans
2022-08-22,11:32:00,50,Car
2022-08-22,11:32:24,43,Car
2022-08-22,11:32:28,43,Car
2022-08-22,11:32:30,38,Trucks
2022-08-22,11:32:50,42,Trucks
2022-08-22,11:33:35,42,Car
2022-08-22,11:34:17,39,Car
2022-08-22,11:34:37,42,Trucks
2022-08-22,11:35:55,41,Car
2022-08-22,11:36:07,37,Trucks
2022-08-22,11:36:13,43,Car
2022-08-22,11:37:42,47,Semi-Truck
2022-08-22,11:37:47,40,Car
2022-08-22,11:37:53,35,Car
2022-08-22,11:38:04,43,Car
2022-08-22,11:38:17,37,Car
2022-08-22,11:38:28,38,Car
2022-08-22,11:40:22,46,Vans
2022-08-22,11:42:21,46,Car
2022-08-22,11:43:49,54,Two-wheelers
2022-08-22,11:44:13,36,Car
2022-08-22,11:45:13,44,Vans
2022-08-22,11:45:37,41,Car
2022-08-22,11:45:55,44,Car
2022-08-22,11:46:00,39,Car
2022-08-22,11:46:22,47,Two-wheelers
2022-08-22,11:46:58,64,Vans
2022-08-22,11:47:03,53,Car
2022-08-22,11:47:50,39,Car
2022-08-22,11:48:00,39,Vans
2022-08-22,11:51:22,41,Trucks
2022-08-22,11:51:28,50,Car
2022-08-22,11:51:36,42,Trucks
2022-08-22,11:51:56,47,Trucks
2022-08-22,11:52:06,50,Vans
2022-08-22,11:52:09,46,Car
2022-08-22,11:53:04,48,Car
2022-08-22,11:53:42,47,Vans
2022-08-22,11:54:06,42,Car
2022-08-22,11:55:47,39,Car
2022-08-22,11:56:06,46,Car
2022-08-22,11:56:07,49,Trucks
2022-08-22,11:56:08,48,Car
2022-08-22,11:56:53,42,Car
2022-08-22,11:57:19,63,Vans
2022-08-22,11:57:51,39,Car
2022-08-22,11:57:52,41,Trucks
2022-08-22,11:58:04,40,Vans
2022-08-22,11:59:26,50,Car
2022-08-22,11:59:35,48,Car
2022-08-22,11:59:37,45,Vans
2022-08-22,12:00:40,45,Car
2022-08-22,12:01:22,40,Vans
2022-08-22,12:01:26,38,Car
2022-08-22,12:01:38,41,Car
2022-08-22,12:01:53,54,Trucks
2022-08-22,12:03:07,51,Car
2022-08-22,12:03:23,46,Car
2022-08-22,12:04:55,61,Car
2022-08-22,12:05:00,44,Car
2022-08-22,12:05:19,38,Car
2022-08-22,12:06:43,48,Semi-Truck
2022-08-22,12:06:44,49,Two-wheelers
2022-08-22,12:06:49,46,Car
2022-08-22,12:06:56,40,Vans
2022-08-22,12:07:00,41,Trucks
2022-08-22,12:07:20,63,Car
2022-08-22,12:08:01,43,Car
2022-08-22,12:10:19,41,Vans
2022-08-22,12:10:32,49,Car
2022-08-22,12:10:39,44,Car
2022-08-22,12:10:45,44,Semi-Truck
2022-08-22,12:10:53,45,Vans
2022-08-22,12:12:08,55,Car
2022-08-22,12:12:10,59,Car
2022-08-22,12:12:32,52,Trucks
2022-08-22,12:12:40,46,Car
2022-08-22,12:12:54,36,Trucks
2022-08-22,12:14:07,60,Vans
2022-08-22,12:14:10,49,Vans
2022-08-22,12:14:21,52,Vans
2022-08-22,12:14:35,49,Car
2022-08-22,12:15:39,49,Vans
2022-08-22,12:15:44,41,Two-wheelers
2022-08-22,12:15:58,53,Car
2022-08-22,12:16:21,52,Vans
2022-08-22,12:16:25,42,Car
2022-08-22,12:18:17,54,Car
2022-08-22,12:18:39,42,Car
2022-08-22,12:19:48,44,Car
2022-08-22,12:20:20,37,Car
2022-08-22,12:20:36,39,Car
2022-08-22,12:22:07,41,Car
2022-08-22,12:23:48,45,Two-wheelers
2022-08-22,12:24:07,52,Car
2022-08-22,12:25:39,38,Car
2022-08-22,12:26:08,56,Car
2022-08-22,12:27:59,40,Vans
2022-08-22,12:28:01,41,Car
2022-08-22,12:29:29,37,Car
2022-08-22,12:29:52,38,Trucks
2022-08-22,12:30:54,56,Car
2022-08-22,12:31:21,56,Car
2022-08-22,12:31:42,49,Car
2022-08-22,12:31:53,50,Trucks
2022-08-22,12:32:53,43,Car
2022-08-22,12:33:14,48,Semi-Truck
2022-08-22,12:34:06,28,Car
2022-08-22,12:34:46,37,Two-wheelers
2022-08-22,12:35:10,44,Trucks
2022-08-22,12:35:19,62,Car
2022-08-22,12:35:39,49,Semi-Truck
2022-08-22,12:36:41,53,Car
2022-08-22,12:37:22,47,Car
2022-08-22,12:37:32,44,Car
2022-08-22,12:37:56,40,Car
2022-08-22,12:39:11,44,Car
2022-08-22,12:39:24,52,Two-wheelers
2022-08-22,12:39:39,44,Car
2022-08-22,12:39:49,44,Vans
2022-08-22,12:40:56,53,Two-wheelers
2022-08-22,12:41:12,53,Car
2022-08-22,12:41:15,50,Car
2022-08-22,12:41:29,42,Two-wheelers
2022-08-22,12:41:34,47,Vans
2022-08-22,12:41:41,42,Car
2022-08-22,12:42:33,40,Car
2022-08-22,12:42:54,42,Two-wheelers
2022-08-22,12:42:56,47,Vans
2022-08-22,12:43:12,48,Vans
2022-08-22,12:43:24,73,Vans
