Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Ol Bairro-Barro
13-06-2016 16:37:35,27,Arriving,0,294,Car,,,
13-06-2016 16:38:33,24,Arriving,"57,63",415,Vans,,,
13-06-2016 16:39:14,19,Arriving,"40,34",321,Car,,,
13-06-2016 16:51:21,22,Arriving,0,316,Car,,,
13-06-2016 16:53:54,30,Arriving,"155,22",297,Car,,,
13-06-2016 16:55:30,38,Arriving,"96,32",373,Car,,,
13-06-2016 17:05:01,30,Arriving,"578,29",337,Car,,,
13-06-2016 17:07:25,34,Arriving,"146,26",346,Car,,,
13-06-2016 17:12:34,32,Arriving,"313,09",321,Car,,,
13-06-2016 17:14:55,19,Arriving,"141,64",267,Car,,,
13-06-2016 17:15:31,27,Arriving,"35,76",457,Trucks,,,
13-06-2016 17:21:41,44,Arriving,"374,71",362,Car,,,
13-06-2016 17:29:40,30,Arriving,"485,26",329,Car,,,
13-06-2016 17:34:59,25,Arriving,"322,81",321,Car,,,
13-06-2016 17:36:31,29,Arriving,"92,98",357,Car,,,
13-06-2016 17:37:42,31,Arriving,"71,12",296,Car,,,
13-06-2016 17:37:44,34,Arriving,"1,61",414,Vans,,,
13-06-2016 17:41:12,42,Arriving,"210,62",415,Vans,,,
13-06-2016 17:50:58,33,Arriving,"593,95",405,Vans,,,
13-06-2016 17:51:28,28,Arriving,"29,71",333,Car,,,
13-06-2016 17:55:21,47,Arriving,"235,7",428,Vans,,,
13-06-2016 17:56:47,31,Arriving,"86,23",290,Car,,,
13-06-2016 17:58:42,38,Arriving,"116,73",370,Car,,,
13-06-2016 18:00:59,26,Arriving,"137,01",507,Trucks,,,
13-06-2016 18:02:28,42,Arriving,"90,05",408,Vans,,,
13-06-2016 18:03:41,29,Arriving,"73,18",323,Car,,,
13-06-2016 18:04:55,29,Arriving,"74,93",334,Car,,,
13-06-2016 18:05:57,28,Arriving,"61,83",348,Car,,,
13-06-2016 18:07:50,36,Arriving,"114,12",389,Vans,,,
13-06-2016 18:08:03,26,Arriving,"11,69",349,Car,,,
13-06-2016 18:09:00,29,Arriving,"57,81",315,Car,,,
13-06-2016 18:11:03,23,Arriving,"123,2",373,Car,,,
13-06-2016 18:13:49,27,Arriving,"167,93",363,Car,,,
13-06-2016 18:20:16,37,Arriving,"392,77",356,Car,,,
13-06-2016 18:20:56,27,Arriving,"39,03",312,Car,,,
13-06-2016 18:21:21,34,Arriving,"24,85",392,Vans,,,
13-06-2016 18:23:04,27,Arriving,"103,67",334,Car,,,
13-06-2016 18:28:24,31,Arriving,"324,27",296,Car,,,
13-06-2016 18:30:05,31,Arriving,"101,7",379,Car,,,
13-06-2016 18:31:27,27,Arriving,"82,2",325,Car,,,
13-06-2016 18:32:48,16,Arriving,"79,97",687,Semi-Truck,,,
13-06-2016 18:35:21,33,Arriving,"154,92",358,Car,,,
13-06-2016 18:43:45,23,Arriving,"509,85",328,Car,,,
13-06-2016 18:47:52,24,Arriving,"250,2",308,Car,,,
13-06-2016 18:57:31,23,Arriving,"587,08",292,Car,,,
13-06-2016 18:57:47,30,Arriving,"15,71",297,Car,,,
13-06-2016 19:01:55,30,Arriving,"250,76",304,Car,,,
13-06-2016 19:02:58,25,Arriving,"63,24",318,Car,,,
13-06-2016 19:08:21,40,Arriving,"326,58",395,Vans,,,
13-06-2016 19:16:56,31,Arriving,"522,29",282,Car,,,
13-06-2016 19:16:58,38,Arriving,"1,51",375,Car,,,
13-06-2016 19:17:02,23,Arriving,"2,3",739,Semi-Truck,,,
13-06-2016 19:18:07,27,Arriving,"64,09",502,Trucks,,,
13-06-2016 19:18:23,19,Arriving,"16,87",134,Two-wheelers,,,
13-06-2016 19:19:12,31,Arriving,"48,05",362,Car,,,
13-06-2016 19:19:43,27,Arriving,"31,36",362,Car,,,
13-06-2016 19:21:51,28,Arriving,"129,01",363,Car,,,
13-06-2016 19:27:34,30,Arriving,"347,52",325,Car,,,
13-06-2016 19:29:04,30,Arriving,"89,76",350,Car,,,
13-06-2016 19:30:49,39,Arriving,"106,52",423,Vans,,,
13-06-2016 19:36:36,23,Arriving,"350,6",407,Vans,,,
13-06-2016 19:38:02,29,Arriving,"86,75",351,Car,,,
13-06-2016 19:38:05,22,Arriving,"2,06",313,Car,,,
13-06-2016 19:39:10,28,Arriving,"65,93",338,Car,,,
13-06-2016 19:39:49,28,Arriving,"37,89",344,Car,,,
13-06-2016 19:42:49,31,Arriving,"182,17",350,Car,,,
13-06-2016 19:43:16,19,Arriving,"26,55",336,Car,,,
13-06-2016 19:45:04,33,Arriving,"109,43",415,Vans,,,
13-06-2016 19:47:37,29,Arriving,"153,96",404,Vans,,,
13-06-2016 19:51:33,28,Arriving,"238,95",357,Car,,,
13-06-2016 19:52:23,24,Arriving,"49,96",114,Two-wheelers,,,
13-06-2016 19:55:05,37,Arriving,"164,31",280,Car,,,
13-06-2016 19:56:56,36,Arriving,"111,84",379,Car,,,
13-06-2016 19:56:59,31,Arriving,"3,02",243,Car,,,
13-06-2016 19:57:38,25,Arriving,"37,96",415,Vans,,,
13-06-2016 19:58:41,26,Arriving,"63,37",289,Car,,,
13-06-2016 20:05:27,37,Arriving,"410,96",382,Vans,,,
13-06-2016 20:06:12,36,Arriving,"45,28",323,Car,,,
13-06-2016 20:06:15,32,Arriving,"2,37",334,Car,,,
13-06-2016 20:09:00,25,Arriving,"166,4",423,Vans,,,
13-06-2016 20:09:11,42,Arriving,"10,66",346,Car,,,
13-06-2016 20:09:44,33,Arriving,"33,5",368,Car,,,
13-06-2016 20:14:25,46,Arriving,"283,99",407,Vans,,,
13-06-2016 20:14:51,29,Arriving,"25,5",368,Car,,,
13-06-2016 20:17:40,26,Arriving,"170,9",321,Car,,,
13-06-2016 20:23:16,18,Arriving,"339,94",385,Vans,,,
13-06-2016 20:25:01,32,Arriving,"106,27",291,Car,,,
13-06-2016 20:25:05,20,Arriving,"2,12",410,Vans,,,
13-06-2016 20:29:34,23,Arriving,"272,34",359,Car,,,
13-06-2016 20:33:54,28,Arriving,"262,6",292,Car,,,
13-06-2016 20:38:08,36,Arriving,"257,72",270,Car,,,
13-06-2016 20:38:41,39,Arriving,"32,68",362,Car,,,
13-06-2016 20:43:33,25,Arriving,"296,07",374,Car,,,
13-06-2016 20:46:30,26,Arriving,"177,92",359,Car,,,
13-06-2016 20:46:33,35,Arriving,"2,89",397,Vans,,,
13-06-2016 20:53:20,35,Arriving,"412,77",282,Car,,,
13-06-2016 20:58:08,22,Arriving,"291,01",342,Car,,,
13-06-2016 20:59:32,24,Arriving,"83,52",592,Trucks,,,
13-06-2016 21:00:05,29,Arriving,"32,23",425,Vans,,,
13-06-2016 21:25:20,34,Arriving,0,338,Car,,,
13-06-2016 21:27:32,27,Arriving,"132,94",332,Car,,,
13-06-2016 22:02:26,27,Arriving,0,317,Car,,,
13-06-2016 22:05:44,26,Arriving,"200,82",340,Car,,,
13-06-2016 22:16:36,34,Arriving,0,401,Vans,,,
13-06-2016 22:40:52,35,Arriving,0,314,Car,,,
13-06-2016 22:41:18,26,Arriving,"24,99",371,Car,,,
13-06-2016 23:38:44,32,Arriving,0,410,Vans,,,
13-06-2016 23:53:31,27,Arriving,0,337,Car,,,
13-06-2016 23:53:33,27,Arriving,"1,07",401,Vans,,,
14-06-2016 00:54:37,29,Arriving,0,253,Car,,,
14-06-2016 01:12:30,20,Arriving,0,778,Semi-Truck,,,
14-06-2016 01:36:37,28,Arriving,0,376,Car,,,
14-06-2016 01:48:02,25,Arriving,0,361,Car,,,
14-06-2016 03:12:25,22,Arriving,0,347,Car,,,
14-06-2016 05:56:43,26,Arriving,0,174,Two-wheelers,,,
14-06-2016 06:50:42,26,Arriving,0,296,Car,,,
14-06-2016 06:55:53,29,Arriving,"314,12",387,Vans,,,
14-06-2016 06:58:13,26,Arriving,"141,93",350,Car,,,
14-06-2016 07:12:53,37,Arriving,0,394,Vans,,,
14-06-2016 07:26:40,33,Arriving,0,412,Vans,,,
14-06-2016 07:28:48,32,Arriving,"129,1",363,Car,,,
14-06-2016 07:29:09,32,Arriving,"20,46",528,Trucks,,,
14-06-2016 07:31:33,30,Arriving,"145,56",344,Car,,,
14-06-2016 07:34:29,32,Arriving,"177,3",359,Car,,,
14-06-2016 07:36:55,19,Arriving,"146,85",606,Trucks,,,
14-06-2016 07:38:34,43,Arriving,"99,74",357,Car,,,
14-06-2016 07:39:55,36,Arriving,"80,77",452,Trucks,,,
14-06-2016 07:41:01,37,Arriving,"67,04",411,Vans,,,
14-06-2016 07:44:10,27,Arriving,"190,58",284,Car,,,
14-06-2016 07:45:02,36,Arriving,"52,18",335,Car,,,
14-06-2016 07:46:25,35,Arriving,"83,99",387,Vans,,,
14-06-2016 07:49:07,29,Arriving,"163,37",369,Car,,,
14-06-2016 07:54:10,30,Arriving,"306,52",338,Car,,,
14-06-2016 07:54:58,25,Arriving,"49,03",119,Two-wheelers,,,
14-06-2016 07:58:57,22,Arriving,"241,03",418,Vans,,,
14-06-2016 08:01:02,26,Arriving,"126,34",334,Car,,,
14-06-2016 08:02:11,32,Arriving,"68,88",500,Trucks,,,
14-06-2016 08:11:43,25,Arriving,"579,01",392,Vans,,,
14-06-2016 08:12:03,20,Arriving,"19,29",329,Car,,,
14-06-2016 08:27:55,32,Arriving,0,419,Vans,,,
14-06-2016 08:38:48,21,Arriving,0,569,Trucks,,,
14-06-2016 08:39:37,38,Arriving,"49,5",386,Vans,,,
14-06-2016 08:42:35,30,Arriving,"179,57",614,Trucks,,,
14-06-2016 08:45:56,41,Arriving,"202,67",348,Car,,,
14-06-2016 08:50:17,33,Arriving,"264,51",370,Car,,,
14-06-2016 08:51:33,31,Arriving,"76,44",362,Car,,,
14-06-2016 08:51:35,33,Arriving,"0,75",397,Vans,,,
14-06-2016 08:53:17,18,Arriving,"103,22",223,Car,,,
14-06-2016 08:53:39,31,Arriving,"21,51",267,Car,,,
14-06-2016 08:53:40,26,Arriving,"0,6",374,Car,,,
14-06-2016 08:55:15,34,Arriving,"95,48",351,Car,,,
14-06-2016 08:55:20,37,Arriving,"4,36",328,Car,,,
14-06-2016 09:03:48,39,Arriving,"515,65",252,Car,,,
14-06-2016 09:04:05,21,Arriving,"15,33",419,Vans,,,
14-06-2016 09:07:20,23,Arriving,"197,44",299,Car,,,
14-06-2016 09:07:22,26,Arriving,"1,01",398,Vans,,,
14-06-2016 09:15:10,22,Arriving,"474,17",436,Vans,,,
14-06-2016 09:18:47,17,Arriving,"218,24",393,Vans,,,
14-06-2016 09:18:51,13,Arriving,"2,99",244,Car,,,
14-06-2016 09:20:26,27,Arriving,"95,92",298,Car,,,
14-06-2016 09:22:25,26,Arriving,"120,41",253,Car,,,
14-06-2016 09:22:33,32,Arriving,"7,28",279,Car,,,
14-06-2016 09:23:34,40,Arriving,"61,76",399,Vans,,,
14-06-2016 09:30:37,22,Arriving,"427,89",414,Vans,,,
14-06-2016 09:30:39,27,Arriving,"0,88",372,Car,,,
14-06-2016 09:31:25,30,Arriving,"46,2",415,Vans,,,
14-06-2016 09:31:27,37,Arriving,"0,79",456,Trucks,,,
14-06-2016 09:41:48,39,Arriving,"630,11",346,Car,,,
14-06-2016 09:43:35,28,Arriving,"107,35",371,Car,,,
14-06-2016 09:44:24,26,Arriving,"49,12",341,Car,,,
14-06-2016 09:56:00,16,Arriving,0,413,Vans,,,
14-06-2016 09:56:35,18,Arriving,"33,44",472,Trucks,,,
14-06-2016 10:06:41,25,Arriving,"614,14",294,Car,,,
14-06-2016 10:12:13,34,Arriving,336,408,Vans,,,
14-06-2016 10:12:14,32,Arriving,"0,37",425,Vans,,,
14-06-2016 10:15:18,30,Arriving,"186,2",340,Car,,,
14-06-2016 10:18:42,36,Arriving,"206,17",406,Vans,,,
14-06-2016 10:22:40,17,Arriving,"240,93",204,Car,,,
14-06-2016 10:23:21,33,Arriving,"41,54",299,Car,,,
14-06-2016 10:24:41,22,Arriving,"79,93",382,Vans,,,
14-06-2016 10:26:06,35,Arriving,"85,18",324,Car,,,
14-06-2016 10:31:11,30,Arriving,"308,83",197,Car,,,
14-06-2016 10:33:40,21,Arriving,"150,95",353,Car,,,
14-06-2016 10:46:26,27,Arriving,0,153,Two-wheelers,,,
14-06-2016 10:54:56,22,Arriving,"516,79",127,Two-wheelers,,,
14-06-2016 10:56:26,24,Arriving,"89,98",438,Vans,,,
14-06-2016 10:56:41,22,Arriving,"15,09",83,Two-wheelers,,,
14-06-2016 11:01:28,34,Arriving,"290,76",333,Car,,,
14-06-2016 11:14:02,35,Arriving,0,316,Car,,,
14-06-2016 11:20:26,24,Arriving,"389,84",151,Two-wheelers,,,
14-06-2016 11:20:28,24,Arriving,"0,32",362,Car,,,
14-06-2016 11:24:12,36,Arriving,"227,27",373,Car,,,
14-06-2016 11:29:23,32,Arriving,"314,86",420,Vans,,,
14-06-2016 11:29:36,26,Arriving,"12,04",527,Trucks,,,
14-06-2016 11:30:47,35,Arriving,"70,8",387,Vans,,,
14-06-2016 11:30:57,26,Arriving,"9,74",384,Vans,,,
14-06-2016 11:36:43,33,Arriving,"350,05",357,Car,,,
14-06-2016 11:40:45,27,Arriving,"244,52",416,Vans,,,
14-06-2016 11:54:51,19,Arriving,0,347,Car,,,
14-06-2016 11:57:32,26,Arriving,"161,8",523,Trucks,,,
14-06-2016 11:58:44,23,Arriving,"72,39",519,Trucks,,,
14-06-2016 12:04:14,27,Arriving,"333,38",304,Car,,,
14-06-2016 12:14:39,35,Arriving,"634,53",165,Two-wheelers,,,
14-06-2016 12:21:52,30,Arriving,"438,49",483,Trucks,,,
14-06-2016 12:29:04,30,Arriving,"436,82",354,Car,,,
14-06-2016 12:33:20,24,Arriving,"259,93",130,Two-wheelers,,,
14-06-2016 12:39:07,28,Arriving,"350,44",534,Trucks,,,
14-06-2016 12:39:54,31,Arriving,"47,56",345,Car,,,
14-06-2016 12:41:52,19,Arriving,"118,5",331,Car,,,
14-06-2016 12:43:21,34,Arriving,"89,76",428,Vans,,,
14-06-2016 12:44:23,28,Arriving,"61,49",337,Car,,,
14-06-2016 12:50:41,28,Arriving,"383,4",408,Vans,,,
14-06-2016 12:51:28,29,Arriving,"46,19",386,Vans,,,
14-06-2016 12:52:03,28,Arriving,"34,67",463,Trucks,,,
14-06-2016 12:53:20,21,Arriving,"77,14",254,Car,,,
14-06-2016 12:56:20,35,Arriving,"182,46",295,Car,,,
14-06-2016 12:59:01,26,Arriving,"162,71",356,Car,,,
14-06-2016 13:03:03,26,Arriving,"245,01",159,Two-wheelers,,,
14-06-2016 13:07:01,21,Arriving,"239,88",450,Trucks,,,
14-06-2016 13:07:55,30,Arriving,"54,98",342,Car,,,
14-06-2016 13:08:56,30,Arriving,"60,87",380,Car,,,
14-06-2016 13:10:57,43,Arriving,"121,67",338,Car,,,
14-06-2016 13:13:57,28,Arriving,"183,33",86,Two-wheelers,,,
14-06-2016 13:23:58,27,Arriving,"608,04",470,Trucks,,,
14-06-2016 13:24:09,35,Arriving,"10,68",342,Car,,,
14-06-2016 13:26:16,25,Arriving,"128,73",138,Two-wheelers,,,
14-06-2016 13:27:39,26,Arriving,"83,36",129,Two-wheelers,,,
14-06-2016 13:31:22,34,Arriving,"226,36",340,Car,,,
14-06-2016 13:42:03,30,Arriving,"649,16",362,Car,,,
14-06-2016 13:55:23,20,Arriving,0,272,Car,,,
14-06-2016 13:59:22,22,Arriving,"241,88",391,Vans,,,
14-06-2016 14:00:20,13,Arriving,"56,7",532,Trucks,,,
14-06-2016 14:02:44,34,Arriving,"144,97",372,Car,,,
14-06-2016 14:08:27,30,Arriving,"346,81",393,Vans,,,
14-06-2016 14:11:34,38,Arriving,"189,1",424,Vans,,,
14-06-2016 14:13:24,37,Arriving,"111,16",373,Car,,,
14-06-2016 14:16:15,28,Arriving,"172,79",363,Car,,,
14-06-2016 14:23:21,38,Arriving,"431,88",369,Car,,,
14-06-2016 14:25:22,20,Arriving,"121,58",238,Car,,,
14-06-2016 14:35:29,21,Arriving,"615,57",313,Car,,,
14-06-2016 14:38:01,24,Arriving,"153,67",307,Car,,,
14-06-2016 14:38:58,31,Arriving,"57,09",357,Car,,,
14-06-2016 14:41:08,31,Arriving,"130,72",342,Car,,,
14-06-2016 14:43:46,30,Arriving,"159,27",416,Vans,,,
14-06-2016 14:45:10,30,Arriving,"84,81",381,Vans,,,
14-06-2016 14:45:15,19,Arriving,"3,37",388,Vans,,,
14-06-2016 15:01:50,35,Arriving,0,380,Car,,,
14-06-2016 15:08:15,34,Arriving,"389,89",371,Car,,,
14-06-2016 15:24:15,29,Arriving,0,285,Car,,,
14-06-2016 15:28:07,15,Arriving,"233,34",441,Vans,,,
14-06-2016 15:34:57,21,Arriving,"415,27",315,Car,,,
14-06-2016 15:35:03,31,Arriving,"4,83",593,Trucks,,,
14-06-2016 15:37:37,30,Arriving,"155,02",516,Trucks,,,
14-06-2016 15:41:11,33,Arriving,"216,62",452,Trucks,,,
14-06-2016 15:44:47,31,Arriving,"217,97",476,Trucks,,,
14-06-2016 15:48:44,30,Arriving,"239,86",320,Car,,,
14-06-2016 15:54:47,17,Arriving,"367,91",156,Two-wheelers,,,
14-06-2016 15:58:54,30,Arriving,"249,67",312,Car,,,
14-06-2016 16:01:09,34,Arriving,"136,47",357,Car,,,
14-06-2016 16:06:58,25,Arriving,"352,76",416,Vans,,,
14-06-2016 16:07:23,26,Arriving,"25,07",309,Car,,,
14-06-2016 16:10:19,30,Arriving,"177,81",302,Car,,,
14-06-2016 16:10:56,23,Arriving,"36,75",307,Car,,,
14-06-2016 16:11:22,32,Arriving,"25,75",376,Car,,,
14-06-2016 16:39:34,31,Arriving,0,253,Car,,,
14-06-2016 16:42:04,38,Arriving,"152,16",378,Car,,,
14-06-2016 16:45:31,15,Arriving,"209,06",241,Car,,,
14-06-2016 16:49:39,20,Arriving,"250,52",312,Car,,,
14-06-2016 16:53:12,42,Arriving,"215,68",391,Vans,,,
14-06-2016 16:56:47,37,Arriving,"216,61",516,Trucks,,,
14-06-2016 17:00:52,32,Arriving,"248,51",398,Vans,,,
14-06-2016 17:03:59,28,Arriving,"188,76",366,Car,,,
14-06-2016 17:07:30,20,Arriving,"212,45",401,Vans,,,
14-06-2016 17:09:28,38,Arriving,"119,88",259,Car,,,
14-06-2016 17:22:04,23,Arriving,0,306,Car,,,
14-06-2016 17:23:12,29,Arriving,"67,92",580,Trucks,,,
14-06-2016 17:27:39,35,Arriving,"269,6",360,Car,,,
14-06-2016 17:27:41,31,Arriving,"2,16",293,Car,,,
14-06-2016 17:29:24,33,Arriving,"103,45",352,Car,,,
14-06-2016 17:32:27,40,Arriving,"184,8",332,Car,,,
14-06-2016 17:34:36,28,Arriving,"129,98",424,Vans,,,
14-06-2016 17:38:55,21,Arriving,"262,12",368,Car,,,
14-06-2016 17:38:57,28,Arriving,"1,41",276,Car,,,
14-06-2016 17:38:58,27,Arriving,"0,88",269,Car,,,
14-06-2016 17:39:28,25,Arriving,"28,79",388,Vans,,,
14-06-2016 17:41:35,26,Arriving,"128,2",329,Car,,,
14-06-2016 17:43:08,37,Arriving,"94,25",308,Car,,,
14-06-2016 17:47:33,38,Arriving,"268,15",377,Car,,,
14-06-2016 17:52:08,34,Arriving,"278,8",363,Car,,,
14-06-2016 17:53:47,34,Arriving,"99,08",291,Car,,,
14-06-2016 17:54:24,35,Arriving,"37,66",322,Car,,,
14-06-2016 18:05:18,33,Arriving,0,233,Car,,,
14-06-2016 18:05:46,41,Arriving,"27,15",296,Car,,,
14-06-2016 18:11:46,19,Arriving,"365,18",136,Two-wheelers,,,
14-06-2016 18:12:48,40,Arriving,"61,92",405,Vans,,,
14-06-2016 18:13:06,34,Arriving,"18,6",269,Car,,,
14-06-2016 18:16:05,40,Arriving,"181,18",367,Car,,,
14-06-2016 18:17:30,30,Arriving,"84,88",331,Car,,,
14-06-2016 18:17:34,30,Arriving,"3,7",227,Car,,,
14-06-2016 18:24:31,25,Arriving,"422,73",287,Car,,,
14-06-2016 18:25:16,40,Arriving,"45,12",281,Car,,,
14-06-2016 18:27:28,21,Arriving,"132,91",299,Car,,,
14-06-2016 18:29:01,31,Arriving,"94,14",340,Car,,,
14-06-2016 18:29:48,33,Arriving,"46,27",368,Car,,,
14-06-2016 18:30:01,33,Arriving,"12,58",341,Car,,,
14-06-2016 18:30:24,31,Arriving,"23,08",276,Car,,,
14-06-2016 18:33:21,20,Arriving,"178,51",365,Car,,,
14-06-2016 18:33:35,29,Arriving,"13,78",308,Car,,,
14-06-2016 18:34:39,37,Arriving,"64,15",330,Car,,,
14-06-2016 18:34:41,36,Arriving,"1,74",359,Car,,,
14-06-2016 18:36:02,35,Arriving,"81,73",291,Car,,,
14-06-2016 18:38:23,33,Arriving,"142,1",377,Car,,,
14-06-2016 18:42:27,19,Arriving,"246,72",312,Car,,,
14-06-2016 18:44:24,24,Arriving,"117,49",370,Car,,,
14-06-2016 18:47:27,38,Arriving,"185,31",382,Vans,,,
14-06-2016 18:48:02,31,Arriving,"34,66",337,Car,,,
14-06-2016 18:49:51,30,Arriving,"109,39",450,Trucks,,,
14-06-2016 18:51:01,33,Arriving,"71,06",312,Car,,,
14-06-2016 18:51:19,32,Arriving,"17,49",348,Car,,,
14-06-2016 18:54:40,30,Arriving,"202,78",373,Car,,,
14-06-2016 18:57:51,32,Arriving,"193,07",345,Car,,,
14-06-2016 19:00:38,29,Arriving,"168,66",328,Car,,,
14-06-2016 19:03:47,19,Arriving,"191,94",179,Car,,,
14-06-2016 19:05:08,21,Arriving,"80,9",343,Car,,,
14-06-2016 19:13:21,38,Arriving,"500,24",348,Car,,,
14-06-2016 19:13:26,33,Arriving,"4,1",276,Car,,,
14-06-2016 19:16:30,33,Arriving,"185,8",427,Vans,,,
14-06-2016 19:17:43,20,Arriving,"74,15",175,Car,,,
14-06-2016 19:17:46,30,Arriving,"1,95",344,Car,,,
14-06-2016 19:20:38,30,Arriving,"174,3",308,Car,,,
14-06-2016 19:23:59,29,Arriving,"202,81",442,Vans,,,
14-06-2016 19:27:07,32,Arriving,"189,43",358,Car,,,
14-06-2016 19:27:19,24,Arriving,"11,52",405,Vans,,,
14-06-2016 19:29:36,28,Arriving,"138,17",386,Vans,,,
14-06-2016 19:30:19,28,Arriving,"43,29",363,Car,,,
14-06-2016 19:30:38,33,Arriving,"18,07",262,Car,,,
14-06-2016 19:32:43,29,Arriving,"126,57",306,Car,,,
14-06-2016 19:33:06,24,Arriving,"22,73",341,Car,,,
14-06-2016 19:33:19,26,Arriving,"12,27",399,Vans,,,
14-06-2016 19:33:31,32,Arriving,"11,19",332,Car,,,
14-06-2016 19:33:44,31,Arriving,"12,91",392,Vans,,,
14-06-2016 19:35:27,30,Arriving,"103,61",276,Car,,,
14-06-2016 19:41:44,27,Arriving,"381,27",332,Car,,,
14-06-2016 19:44:14,20,Arriving,"151,7",318,Car,,,
14-06-2016 19:48:02,32,Arriving,"230,88",283,Car,,,
14-06-2016 19:59:38,31,Arriving,0,305,Car,,,
14-06-2016 19:59:43,37,Arriving,"3,91",351,Car,,,
14-06-2016 20:03:48,28,Arriving,"247,78",361,Car,,,
14-06-2016 20:04:05,24,Arriving,"17,06",315,Car,,,
14-06-2016 20:06:20,31,Arriving,"136,19",272,Car,,,
14-06-2016 20:08:11,33,Arriving,"112,17",347,Car,,,
14-06-2016 20:10:27,29,Arriving,"137,24",355,Car,,,
14-06-2016 20:21:51,29,Arriving,0,322,Car,,,
14-06-2016 20:40:35,21,Arriving,0,312,Car,,,
14-06-2016 20:45:32,29,Arriving,"301,32",290,Car,,,
14-06-2016 20:46:55,22,Arriving,"82,73",339,Car,,,
14-06-2016 21:08:18,24,Arriving,0,373,Car,,,
14-06-2016 21:09:37,33,Arriving,"79,61",285,Car,,,
14-06-2016 21:24:09,31,Arriving,0,341,Car,,,
14-06-2016 21:25:59,31,Arriving,"110,29",361,Car,,,
14-06-2016 21:36:42,28,Arriving,"651,28",395,Vans,,,
14-06-2016 22:00:01,25,Arriving,0,516,Trucks,,,
14-06-2016 22:00:46,29,Arriving,"44,03",375,Car,,,
14-06-2016 22:03:26,38,Arriving,"162,5",206,Car,,,
14-06-2016 22:03:30,35,Arriving,"3,71",432,Vans,,,
14-06-2016 22:04:07,32,Arriving,"36,07",372,Car,,,
14-06-2016 22:06:53,29,Arriving,"168,16",338,Car,,,
14-06-2016 22:18:07,26,Arriving,0,385,Vans,,,
14-06-2016 22:18:09,25,Arriving,"1,15",343,Car,,,
14-06-2016 22:24:24,36,Arriving,"379,24",378,Car,,,
14-06-2016 22:33:50,34,Arriving,"574,06",353,Car,,,
14-06-2016 22:35:31,18,Arriving,"101,35",297,Car,,,
14-06-2016 22:35:56,39,Arriving,"25,06",331,Car,,,
14-06-2016 22:43:09,25,Arriving,"438,84",390,Vans,,,
14-06-2016 23:07:00,38,Arriving,0,363,Car,,,
14-06-2016 23:11:22,31,Arriving,"264,68",305,Car,,,
14-06-2016 23:38:58,33,Arriving,0,364,Car,,,
15-06-2016 00:00:25,19,Arriving,0,334,Car,,,
15-06-2016 00:02:26,34,Arriving,"122,09",416,Vans,,,
15-06-2016 00:04:29,28,Arriving,"123,77",357,Car,,,
15-06-2016 01:25:26,17,Arriving,0,419,Vans,,,
15-06-2016 01:31:49,34,Arriving,"387,48",387,Vans,,,
15-06-2016 01:39:50,28,Arriving,"487,33",454,Trucks,,,
15-06-2016 05:55:24,23,Arriving,0,515,Trucks,,,
15-06-2016 05:58:08,25,Arriving,"166,42",136,Two-wheelers,,,
15-06-2016 06:16:54,35,Arriving,0,391,Vans,,,
15-06-2016 06:24:38,31,Arriving,"470,44",280,Car,,,
15-06-2016 06:32:00,26,Arriving,"447,58",377,Car,,,
15-06-2016 06:54:15,19,Arriving,0,349,Car,,,
15-06-2016 07:25:48,26,Arriving,0,472,Trucks,,,
15-06-2016 07:26:38,28,Arriving,"50,17",369,Car,,,
15-06-2016 07:30:22,24,Arriving,"225,86",345,Car,,,
15-06-2016 07:33:45,26,Arriving,"205,93",258,Car,,,
15-06-2016 07:37:21,23,Arriving,"217,79",319,Car,,,
15-06-2016 07:41:46,31,Arriving,"268,35",369,Car,,,
15-06-2016 07:44:41,28,Arriving,"176,47",397,Vans,,,
15-06-2016 07:46:38,19,Arriving,"118,04",265,Car,,,
15-06-2016 07:47:12,33,Arriving,"34,12",412,Vans,,,
15-06-2016 07:48:10,28,Arriving,"57,47",324,Car,,,
15-06-2016 07:51:46,20,Arriving,"217,89",411,Vans,,,
15-06-2016 07:54:31,26,Arriving,"167,38",347,Car,,,
15-06-2016 07:54:44,27,Arriving,"12,2",134,Two-wheelers,,,
15-06-2016 08:00:20,36,Arriving,"340,23",425,Vans,,,
15-06-2016 08:04:20,28,Arriving,"242,72",451,Trucks,,,
15-06-2016 08:05:42,25,Arriving,"82,05",451,Trucks,,,
15-06-2016 08:06:07,20,Arriving,"23,73",602,Trucks,,,
15-06-2016 08:11:44,30,Arriving,"340,8",346,Car,,,
15-06-2016 08:13:21,39,Arriving,"98,63",318,Car,,,
15-06-2016 08:20:53,19,Arriving,"457,66",234,Car,,,
15-06-2016 08:28:50,28,Arriving,"482,79",292,Car,,,
15-06-2016 08:35:52,25,Arriving,"428,2",363,Car,,,
15-06-2016 08:39:00,44,Arriving,"190,28",367,Car,,,
15-06-2016 08:41:50,36,Arriving,"171,47",334,Car,,,
15-06-2016 08:43:58,19,Arriving,"128,44",344,Car,,,
15-06-2016 08:46:42,38,Arriving,"166,12",303,Car,,,
15-06-2016 08:48:28,37,Arriving,"106,94",344,Car,,,
15-06-2016 08:52:46,30,Arriving,"261,38",326,Car,,,
15-06-2016 08:53:03,36,Arriving,"16,11",414,Vans,,,
