Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-12-23,07:25:35,70,Vans
2021-12-23,07:27:17,53,Semi-Truck
2021-12-23,07:27:25,49,Car
2021-12-23,07:30:46,76,Car
2021-12-23,07:35:28,59,Semi-Truck
2021-12-23,07:35:37,56,Semi-Truck
2021-12-23,07:37:01,53,Two-wheelers
2021-12-23,07:37:15,64,Car
2021-12-23,07:38:11,58,Semi-Truck
2021-12-23,07:38:13,60,Car
2021-12-23,07:39:23,55,Trucks
2021-12-23,07:43:42,71,Car
2021-12-23,07:46:19,58,Semi-Truck
2021-12-23,07:46:25,49,Car
2021-12-23,07:47:49,65,Two-wheelers
2021-12-23,07:47:54,58,Trucks
2021-12-23,07:47:58,63,Semi-Truck
2021-12-23,07:51:15,60,Car
2021-12-23,07:53:52,50,Car
2021-12-23,07:56:48,60,Two-wheelers
2021-12-23,07:57:59,70,Two-wheelers
2021-12-23,07:58:42,51,Car
2021-12-23,08:00:18,71,Semi-Truck
2021-12-23,08:00:29,61,Car
2021-12-23,08:02:32,63,Car
2021-12-23,08:02:54,57,Trucks
2021-12-23,08:03:41,68,Vans
2021-12-23,08:07:25,71,Vans
2021-12-23,08:09:37,77,Car
2021-12-23,08:09:44,70,Car
2021-12-23,08:10:17,58,Car
2021-12-23,08:10:34,56,Semi-Truck
2021-12-23,08:11:51,61,Trucks
2021-12-23,08:12:18,52,Car
2021-12-23,08:12:46,53,Car
2021-12-23,08:12:47,53,Car
2021-12-23,08:13:38,70,Two-wheelers
2021-12-23,08:14:26,59,Car
2021-12-23,08:14:37,68,Vans
2021-12-23,08:14:40,62,Vans
2021-12-23,08:15:34,56,Car
2021-12-23,08:17:29,62,Trucks
2021-12-23,08:17:56,71,Car
2021-12-23,08:18:36,62,Trucks
2021-12-23,08:20:00,46,Car
2021-12-23,08:20:34,79,Car
2021-12-23,08:21:00,58,Car
2021-12-23,08:21:41,52,Car
2021-12-23,08:22:42,62,Car
2021-12-23,08:22:47,47,Car
2021-12-23,08:23:12,62,Car
2021-12-23,08:24:04,56,Car
2021-12-23,08:24:33,67,Car
2021-12-23,08:26:01,61,Car
2021-12-23,08:26:13,60,Car
2021-12-23,08:26:19,60,Vans
2021-12-23,08:27:45,54,Semi-Truck
2021-12-23,08:30:25,69,Car
2021-12-23,08:30:51,61,Semi-Truck
2021-12-23,08:32:10,46,Car
2021-12-23,08:32:14,43,Car
2021-12-23,08:32:38,57,Car
2021-12-23,08:33:35,86,Two-wheelers
2021-12-23,08:36:49,62,Trucks
2021-12-23,08:37:01,77,Two-wheelers
2021-12-23,08:37:32,74,Vans
2021-12-23,08:37:58,60,Car
2021-12-23,08:38:53,57,Vans
2021-12-23,08:39:06,47,Car
2021-12-23,08:39:33,68,Car
2021-12-23,08:41:38,71,Two-wheelers
2021-12-23,08:42:16,48,Car
2021-12-23,08:42:49,58,Trucks
2021-12-23,08:42:50,54,Car
2021-12-23,08:43:11,62,Semi-Truck
2021-12-23,08:45:31,60,Semi-Truck
2021-12-23,08:45:36,59,Car
2021-12-23,08:47:39,45,Two-wheelers
2021-12-23,08:48:08,67,Car
2021-12-23,08:48:47,53,Car
2021-12-23,08:48:57,60,Trucks
2021-12-23,08:49:26,51,Car
2021-12-23,08:50:03,65,Car
2021-12-23,08:50:30,64,Car
2021-12-23,08:53:38,86,Car
2021-12-23,08:58:16,58,Car
2021-12-23,08:58:19,70,Car
2021-12-23,08:59:29,74,Car
2021-12-23,09:00:21,67,Semi-Truck
2021-12-23,09:01:12,55,Semi-Truck
2021-12-23,09:02:28,60,Semi-Truck
2021-12-23,09:02:45,46,Car
2021-12-23,09:03:03,40,Semi-Truck
2021-12-23,09:03:50,35,Two-wheelers
2021-12-23,09:07:08,52,Car
2021-12-23,09:07:56,71,Vans
2021-12-23,09:08:07,74,Car
2021-12-23,09:08:22,62,Car
2021-12-23,09:10:00,82,Car
2021-12-23,09:10:20,52,Car
2021-12-23,09:10:47,54,Car
2021-12-23,09:12:01,62,Vans
2021-12-23,09:12:57,60,Trucks
2021-12-23,09:12:58,55,Car
2021-12-23,09:13:00,52,Two-wheelers
2021-12-23,09:13:08,55,Car
2021-12-23,09:13:31,53,Car
2021-12-23,09:14:10,56,Car
2021-12-23,09:15:05,48,Semi-Truck
2021-12-23,09:15:10,59,Car
2021-12-23,09:15:56,48,Semi-Truck
2021-12-23,09:15:58,50,Car
2021-12-23,09:16:05,40,Car
2021-12-23,09:16:10,35,Semi-Truck
2021-12-23,09:17:02,29,Semi-Truck
2021-12-23,09:17:11,28,Trucks
2021-12-23,09:17:36,45,Car
2021-12-23,09:18:53,75,Car
2021-12-23,09:19:14,56,Car
2021-12-23,09:19:36,57,Car
2021-12-23,09:20:50,56,Car
2021-12-23,09:22:14,54,Trucks
2021-12-23,09:22:23,50,Vans
2021-12-23,09:23:49,70,Two-wheelers
2021-12-23,09:25:44,47,Car
2021-12-23,09:26:01,61,Trucks
2021-12-23,09:26:35,50,Car
2021-12-23,09:27:32,55,Trucks
2021-12-23,09:28:08,60,Semi-Truck
2021-12-23,09:28:20,45,Car
2021-12-23,09:28:42,59,Car
2021-12-23,09:28:48,48,Car
2021-12-23,09:28:53,58,Car
2021-12-23,09:29:02,55,Car
2021-12-23,09:29:13,47,Car
2021-12-23,09:30:01,54,Two-wheelers
2021-12-23,09:30:02,54,Trucks
2021-12-23,09:30:11,50,Trucks
2021-12-23,09:30:17,65,Car
2021-12-23,09:31:20,65,Semi-Truck
2021-12-23,09:31:23,64,Two-wheelers
2021-12-23,09:32:19,54,Two-wheelers
2021-12-23,09:33:40,59,Car
2021-12-23,09:33:50,50,Semi-Truck
2021-12-23,09:34:09,49,Semi-Truck
2021-12-23,09:34:41,49,Car
2021-12-23,09:36:45,62,Vans
2021-12-23,09:37:25,59,Car
2021-12-23,09:37:39,60,Two-wheelers
2021-12-23,09:37:39,59,Car
2021-12-23,09:37:53,59,Two-wheelers
2021-12-23,09:37:56,55,Car
2021-12-23,09:37:58,56,Car
2021-12-23,09:38:00,56,Car
2021-12-23,09:39:49,36,Two-wheelers
2021-12-23,09:40:36,47,Car
2021-12-23,09:41:37,54,Semi-Truck
2021-12-23,09:41:48,45,Car
2021-12-23,09:41:50,40,Car
2021-12-23,09:43:09,43,Two-wheelers
2021-12-23,09:43:22,42,Car
2021-12-23,09:43:35,48,Car
2021-12-23,09:44:08,56,Semi-Truck
2021-12-23,09:44:16,56,Vans
2021-12-23,09:44:26,66,Car
2021-12-23,09:44:55,60,Semi-Truck
2021-12-23,09:45:55,58,Car
2021-12-23,09:46:30,40,Semi-Truck
2021-12-23,09:47:06,54,Trucks
2021-12-23,09:47:12,58,Vans
2021-12-23,09:47:33,60,Car
2021-12-23,09:48:39,71,Car
2021-12-23,09:50:16,69,Trucks
2021-12-23,09:51:03,75,Trucks
2021-12-23,09:51:23,55,Vans
2021-12-23,09:51:27,62,Two-wheelers
2021-12-23,09:51:42,58,Semi-Truck
2021-12-23,09:52:05,55,Car
2021-12-23,09:52:37,47,Car
2021-12-23,09:53:40,59,Two-wheelers
2021-12-23,09:53:42,55,Vans
2021-12-23,09:53:51,69,Trucks
2021-12-23,09:55:16,72,Semi-Truck
2021-12-23,09:56:31,70,Car
2021-12-23,09:56:34,78,Vans
2021-12-23,09:56:46,65,Car
2021-12-23,09:57:45,47,Car
2021-12-23,09:57:46,48,Car
2021-12-23,09:58:06,64,Car
2021-12-23,09:58:23,40,Car
2021-12-23,09:58:24,41,Trucks
2021-12-23,09:58:26,38,Car
2021-12-23,09:58:28,37,Car
2021-12-23,09:59:17,62,Trucks
2021-12-23,09:59:20,64,Car
2021-12-23,09:59:25,53,Car
2021-12-23,09:59:39,57,Car
2021-12-23,09:59:41,55,Car
2021-12-23,10:01:05,68,Car
2021-12-23,10:01:08,59,Car
2021-12-23,10:01:38,57,Car
2021-12-23,10:02:24,59,Semi-Truck
2021-12-23,10:02:32,55,Car
2021-12-23,10:02:50,60,Car
2021-12-23,10:02:53,63,Car
2021-12-23,10:03:21,57,Semi-Truck
2021-12-23,10:04:02,67,Trucks
2021-12-23,10:04:31,65,Vans
2021-12-23,10:04:35,64,Vans
2021-12-23,10:05:13,71,Car
2021-12-23,10:05:20,68,Trucks
2021-12-23,10:05:43,62,Car
2021-12-23,10:06:02,42,Car
2021-12-23,10:06:35,58,Vans
2021-12-23,10:06:51,42,Trucks
2021-12-23,10:06:55,36,Car
2021-12-23,10:07:00,34,Car
2021-12-23,10:08:23,64,Vans
2021-12-23,10:08:27,59,Car
2021-12-23,10:08:40,50,Two-wheelers
2021-12-23,10:09:08,33,Trucks
2021-12-23,10:09:13,37,Vans
2021-12-23,10:09:43,49,Car
2021-12-23,10:09:51,46,Trucks
2021-12-23,10:10:08,61,Car
2021-12-23,10:10:35,46,Vans
2021-12-23,10:11:11,57,Vans
2021-12-23,10:11:23,49,Car
2021-12-23,10:11:48,45,Car
2021-12-23,10:11:59,56,Vans
2021-12-23,10:12:14,64,Car
2021-12-23,10:13:23,60,Car
2021-12-23,10:14:11,57,Semi-Truck
2021-12-23,10:14:58,56,Car
2021-12-23,10:15:16,65,Trucks
2021-12-23,10:15:45,58,Car
2021-12-23,10:15:50,62,Trucks
2021-12-23,10:16:54,48,Vans
2021-12-23,10:17:03,50,Vans
2021-12-23,10:17:07,46,Trucks
2021-12-23,10:17:41,35,Vans
2021-12-23,10:18:14,55,Trucks
2021-12-23,10:19:07,58,Semi-Truck
2021-12-23,10:21:22,48,Car
2021-12-23,10:21:27,48,Trucks
2021-12-23,10:22:25,44,Car
2021-12-23,10:22:41,54,Car
2021-12-23,10:23:12,64,Car
2021-12-23,10:23:23,54,Semi-Truck
2021-12-23,10:23:53,59,Car
2021-12-23,10:24:42,63,Car
2021-12-23,10:24:57,55,Car
2021-12-23,10:25:22,62,Car
2021-12-23,10:26:10,47,Trucks
2021-12-23,10:26:16,52,Car
2021-12-23,10:26:37,49,Car
2021-12-23,10:27:07,63,Semi-Truck
2021-12-23,10:27:10,63,Trucks
2021-12-23,10:27:55,65,Semi-Truck
2021-12-23,10:27:57,62,Car
2021-12-23,10:28:16,49,Vans
2021-12-23,10:28:18,46,Trucks
2021-12-23,10:28:20,48,Vans
2021-12-23,10:28:36,51,Vans
2021-12-23,10:28:46,43,Car
2021-12-23,10:28:51,43,Car
2021-12-23,10:29:02,49,Car
2021-12-23,10:29:13,60,Vans
2021-12-23,10:29:29,55,Car
2021-12-23,10:30:17,70,Car
2021-12-23,10:30:18,60,Vans
2021-12-23,10:31:30,53,Trucks
2021-12-23,10:32:25,53,Trucks
2021-12-23,10:33:29,38,Car
2021-12-23,10:33:38,50,Trucks
2021-12-23,10:33:44,53,Vans
2021-12-23,10:34:01,54,Car
2021-12-23,10:34:50,60,Trucks
2021-12-23,10:34:57,60,Car
2021-12-23,10:35:03,52,Semi-Truck
2021-12-23,10:35:07,53,Trucks
2021-12-23,10:35:12,43,Semi-Truck
2021-12-23,10:35:32,52,Car
2021-12-23,10:37:18,53,Car
2021-12-23,10:37:25,55,Car
2021-12-23,10:37:31,42,Car
2021-12-23,10:37:45,64,Car
2021-12-23,10:38:29,39,Car
2021-12-23,10:38:31,34,Car
2021-12-23,10:39:16,47,Car
2021-12-23,10:39:19,43,Car
2021-12-23,10:39:54,48,Car
2021-12-23,10:41:01,54,Car
2021-12-23,10:41:42,42,Semi-Truck
2021-12-23,10:45:34,48,Car
2021-12-23,10:47:18,54,Car
2021-12-23,10:48:54,54,Car
2021-12-23,10:49:13,52,Car
2021-12-23,10:49:38,72,Car
2021-12-23,10:51:16,45,Car
2021-12-23,10:51:18,44,Car
2021-12-23,10:51:57,55,Semi-Truck
2021-12-23,10:54:43,56,Car
2021-12-23,10:56:16,34,Vans
2021-12-23,10:57:13,79,Trucks
2021-12-23,10:59:54,46,Car
2021-12-23,11:01:42,59,Trucks
2021-12-23,11:05:08,75,Car
2021-12-23,11:06:37,48,Car
2021-12-23,11:07:41,56,Trucks
2021-12-23,11:07:55,60,Semi-Truck
2021-12-23,11:08:15,39,Trucks
2021-12-23,11:10:28,68,Car
2021-12-23,11:10:57,61,Car
2021-12-23,11:11:51,60,Car
2021-12-23,11:12:25,63,Semi-Truck
2021-12-23,11:13:00,56,Car
2021-12-23,11:13:58,56,Trucks
2021-12-23,11:14:16,59,Car
2021-12-23,11:14:51,62,Semi-Truck
2021-12-23,11:15:20,57,Car
2021-12-23,11:15:44,53,Vans
2021-12-23,11:17:35,56,Car
2021-12-23,11:18:54,52,Semi-Truck
2021-12-23,11:19:08,81,Car
2021-12-23,11:19:35,50,Car
2021-12-23,11:19:57,56,Semi-Truck
2021-12-23,11:20:08,52,Car
2021-12-23,11:20:22,36,Semi-Truck
2021-12-23,11:20:25,37,Trucks
2021-12-23,11:20:27,42,Semi-Truck
2021-12-23,11:21:00,69,Trucks
2021-12-23,11:22:47,91,Car
2021-12-23,11:24:07,70,Car
2021-12-23,11:24:41,55,Car
2021-12-23,11:25:52,50,Trucks
2021-12-23,11:25:59,44,Car
2021-12-23,11:26:01,46,Trucks
2021-12-23,11:27:06,46,Car
2021-12-23,11:27:31,48,Vans
2021-12-23,11:27:50,40,Car
2021-12-23,11:28:00,59,Car
2021-12-23,11:28:49,64,Car
2021-12-23,11:29:20,49,Car
2021-12-23,11:29:24,41,Car
2021-12-23,11:29:45,47,Trucks
2021-12-23,11:29:53,47,Trucks
2021-12-23,11:30:19,34,Two-wheelers
2021-12-23,11:31:54,56,Semi-Truck
2021-12-23,11:32:06,61,Semi-Truck
2021-12-23,11:32:25,55,Car
2021-12-23,11:32:26,52,Car
2021-12-23,11:32:32,48,Vans
2021-12-23,11:32:55,89,Car
2021-12-23,11:33:27,55,Vans
2021-12-23,11:34:14,69,Trucks
2021-12-23,11:34:25,75,Trucks
2021-12-23,11:35:07,47,Car
2021-12-23,11:35:18,60,Car
2021-12-23,11:35:38,52,Vans
2021-12-23,11:35:43,42,Car
2021-12-23,11:36:24,48,Car
2021-12-23,11:39:08,65,Car
2021-12-23,11:39:39,45,Car
2021-12-23,11:39:50,52,Semi-Truck
2021-12-23,11:40:56,57,Trucks
2021-12-23,11:41:04,72,Car
2021-12-23,11:41:17,56,Car
2021-12-23,11:42:26,74,Vans
2021-12-23,11:42:32,58,Semi-Truck
2021-12-23,11:42:50,82,Car
2021-12-23,11:42:57,68,Car
2021-12-23,11:43:21,63,Car
2021-12-23,11:43:24,65,Car
2021-12-23,11:43:45,56,Trucks
2021-12-23,11:43:48,53,Car
2021-12-23,11:44:11,47,Car
2021-12-23,11:45:09,70,Vans
2021-12-23,11:45:26,57,Semi-Truck
2021-12-23,11:45:37,44,Car
2021-12-23,11:47:20,70,Car
2021-12-23,11:47:54,46,Car
2021-12-23,11:48:46,63,Car
2021-12-23,11:50:06,64,Car
2021-12-23,11:50:13,64,Car
2021-12-23,11:50:47,66,Trucks
2021-12-23,11:51:43,55,Trucks
2021-12-23,11:52:00,51,Trucks
2021-12-23,11:52:14,55,Car
2021-12-23,11:52:27,47,Semi-Truck
2021-12-23,11:52:52,67,Car
2021-12-23,11:54:28,68,Trucks
2021-12-23,11:54:34,55,Car
2021-12-23,11:54:41,56,Vans
2021-12-23,11:55:00,57,Semi-Truck
2021-12-23,11:55:05,61,Car
2021-12-23,11:55:58,61,Car
2021-12-23,11:56:12,56,Trucks
2021-12-23,11:56:15,58,Vans
2021-12-23,11:57:13,54,Car
2021-12-23,11:58:39,64,Car
2021-12-23,11:58:47,54,Car
2021-12-23,11:59:09,67,Car
2021-12-23,11:59:26,42,Car
2021-12-23,11:59:38,83,Two-wheelers
2021-12-23,11:59:39,78,Car
2021-12-23,12:00:52,69,Vans
2021-12-23,12:02:01,57,Vans
2021-12-23,12:02:03,54,Vans
2021-12-23,12:02:08,52,Vans
2021-12-23,12:02:50,52,Car
2021-12-23,12:03:20,53,Car
2021-12-23,12:03:39,60,Trucks
2021-12-23,12:03:43,55,Vans
2021-12-23,12:04:14,55,Trucks
2021-12-23,12:04:24,84,Semi-Truck
2021-12-23,12:04:33,57,Vans
2021-12-23,12:04:38,59,Vans
2021-12-23,12:04:41,56,Car
2021-12-23,12:04:45,85,Car
2021-12-23,12:05:44,60,Car
2021-12-23,12:05:49,91,Vans
2021-12-23,12:06:09,54,Car
2021-12-23,12:06:18,89,Car
2021-12-23,12:06:39,51,Car
2021-12-23,12:06:43,41,Car
2021-12-23,12:07:10,38,Car
2021-12-23,12:07:12,36,Trucks
2021-12-23,12:08:56,53,Vans
2021-12-23,12:08:59,54,Car
2021-12-23,12:09:28,69,Trucks
2021-12-23,12:09:44,74,Car
2021-12-23,12:10:35,57,Two-wheelers
2021-12-23,12:11:31,67,Semi-Truck
2021-12-23,12:12:00,50,Car
2021-12-23,12:12:15,51,Two-wheelers
2021-12-23,12:12:26,56,Car
2021-12-23,12:12:34,50,Car
2021-12-23,12:13:27,54,Semi-Truck
2021-12-23,12:13:55,41,Car
2021-12-23,12:14:08,73,Car
2021-12-23,12:15:42,55,Vans
2021-12-23,12:16:00,86,Vans
2021-12-23,12:16:12,63,Semi-Truck
2021-12-23,12:17:24,67,Trucks
2021-12-23,12:17:34,53,Semi-Truck
2021-12-23,12:17:36,49,Car
2021-12-23,12:18:33,58,Semi-Truck
2021-12-23,12:18:34,55,Car
2021-12-23,12:18:39,43,Car
2021-12-23,12:19:02,73,Car
2021-12-23,12:19:28,51,Car
2021-12-23,12:19:46,59,Car
2021-12-23,12:19:48,62,Car
2021-12-23,12:20:06,60,Trucks
2021-12-23,12:20:07,54,Vans
2021-12-23,12:21:53,52,Two-wheelers
2021-12-23,12:21:54,52,Car
2021-12-23,12:22:29,59,Vans
2021-12-23,12:22:54,39,Two-wheelers
2021-12-23,12:24:13,49,Car
2021-12-23,12:24:14,56,Car
2021-12-23,12:24:22,44,Car
2021-12-23,12:24:40,61,Trucks
2021-12-23,12:24:48,63,Car
2021-12-23,12:25:30,66,Vans
2021-12-23,12:25:38,49,Vans
2021-12-23,12:25:43,44,Car
2021-12-23,12:27:49,61,Semi-Truck
2021-12-23,12:28:01,62,Vans
2021-12-23,12:28:09,45,Car
2021-12-23,12:28:11,37,Trucks
2021-12-23,12:28:39,57,Car
2021-12-23,12:29:01,67,Vans
2021-12-23,12:29:48,94,Car
2021-12-23,12:30:04,74,Trucks
2021-12-23,12:30:13,56,Semi-Truck
2021-12-23,12:30:20,60,Semi-Truck
2021-12-23,12:30:24,59,Car
2021-12-23,12:30:28,45,Car
2021-12-23,12:30:34,46,Car
2021-12-23,12:30:37,47,Vans
2021-12-23,12:31:26,65,Car
2021-12-23,12:31:50,48,Car
2021-12-23,12:31:52,47,Trucks
2021-12-23,12:33:06,50,Car
2021-12-23,12:33:25,45,Car
2021-12-23,12:33:26,46,Two-wheelers
2021-12-23,12:33:30,37,Car
2021-12-23,12:33:31,36,Vans
2021-12-23,12:34:03,53,Car
2021-12-23,12:34:23,53,Car
2021-12-23,12:34:40,72,Car
2021-12-23,12:35:12,39,Car
2021-12-23,12:35:19,31,Trucks
2021-12-23,12:35:32,38,Car
2021-12-23,12:35:50,58,Car
2021-12-23,12:35:51,58,Trucks
2021-12-23,12:35:58,51,Car
2021-12-23,12:36:00,47,Vans
2021-12-23,12:36:20,38,Car
2021-12-23,12:36:21,38,Car
2021-12-23,12:36:42,57,Car
2021-12-23,12:36:57,69,Car
2021-12-23,12:37:07,58,Car
2021-12-23,12:37:33,44,Car
2021-12-23,12:37:34,43,Car
2021-12-23,12:37:49,60,Two-wheelers
2021-12-23,12:37:56,65,Car
2021-12-23,12:38:15,47,Car
2021-12-23,12:38:16,52,Trucks
2021-12-23,12:38:21,40,Car
2021-12-23,12:38:44,58,Trucks
2021-12-23,12:38:59,66,Car
2021-12-23,12:39:16,44,Car
2021-12-23,12:39:18,41,Car
2021-12-23,12:39:30,48,Car
2021-12-23,12:40:01,57,Trucks
2021-12-23,12:40:03,48,Car
2021-12-23,12:40:16,42,Car
2021-12-23,12:40:21,34,Car
2021-12-23,12:40:33,11,Car
2021-12-23,12:40:39,43,Trucks
2021-12-23,12:40:44,51,Car
2021-12-23,12:41:02,71,Car
2021-12-23,12:41:46,59,Vans
2021-12-23,12:42:27,66,Trucks
2021-12-23,12:42:59,57,Semi-Truck
2021-12-23,12:43:03,58,Car
2021-12-23,12:43:06,59,Vans
2021-12-23,12:43:18,68,Vans
2021-12-23,12:44:47,58,Trucks
2021-12-23,12:45:09,36,Car
2021-12-23,12:45:26,47,Car
2021-12-23,12:46:01,81,Car
2021-12-23,12:46:02,81,Trucks
2021-12-23,12:46:25,67,Car
2021-12-23,12:46:59,92,Semi-Truck
2021-12-23,12:47:45,71,Two-wheelers
2021-12-23,12:48:59,58,Vans
2021-12-23,12:49:11,84,Car
2021-12-23,12:49:26,67,Car
2021-12-23,12:50:08,50,Car
2021-12-23,12:50:13,51,Car
2021-12-23,12:50:22,68,Car
2021-12-23,12:51:00,56,Car
2021-12-23,12:52:30,58,Semi-Truck
2021-12-23,12:52:45,42,Two-wheelers
2021-12-23,12:54:07,92,Car
2021-12-23,12:54:19,78,Car
2021-12-23,12:55:51,44,Semi-Truck
2021-12-23,12:55:54,44,Car
2021-12-23,12:55:58,40,Vans
2021-12-23,12:56:40,72,Car
2021-12-23,12:57:05,56,Car
2021-12-23,12:58:16,60,Car
2021-12-23,12:58:18,57,Car
2021-12-23,12:58:46,48,Car
2021-12-23,12:59:15,55,Car
2021-12-23,13:00:27,48,Vans
2021-12-23,13:00:29,48,Vans
2021-12-23,13:00:38,52,Car
2021-12-23,13:01:17,41,Car
2021-12-23,13:01:30,68,Car
2021-12-23,13:02:35,63,Car
2021-12-23,13:03:31,66,Car
2021-12-23,13:04:11,83,Two-wheelers
2021-12-23,13:04:13,57,Car
2021-12-23,13:04:55,50,Car
2021-12-23,13:04:58,60,Car
2021-12-23,13:05:27,45,Vans
2021-12-23,13:05:35,46,Car
2021-12-23,13:05:50,52,Car
2021-12-23,13:05:51,49,Vans
2021-12-23,13:05:59,76,Car
2021-12-23,13:06:29,40,Car
2021-12-23,13:06:54,45,Car
2021-12-23,13:07:09,64,Car
2021-12-23,13:08:35,40,Car
2021-12-23,13:08:41,41,Semi-Truck
2021-12-23,13:08:42,39,Car
2021-12-23,13:09:13,52,Car
2021-12-23,13:09:27,69,Car
2021-12-23,13:11:02,66,Car
2021-12-23,13:11:16,66,Car
2021-12-23,13:11:35,66,Car
2021-12-23,13:12:04,84,Trucks
2021-12-23,13:12:08,60,Car
2021-12-23,13:12:22,71,Car
2021-12-23,13:12:47,59,Car
2021-12-23,13:12:52,57,Car
2021-12-23,13:13:07,51,Vans
2021-12-23,13:13:16,72,Trucks
2021-12-23,13:13:28,68,Car
2021-12-23,13:14:50,56,Vans
2021-12-23,13:16:45,43,Car
2021-12-23,13:18:30,55,Car
2021-12-23,13:18:34,55,Car
2021-12-23,13:18:38,68,Car
2021-12-23,13:19:51,74,Trucks
2021-12-23,13:20:30,68,Car
2021-12-23,13:20:45,48,Car
2021-12-23,13:20:47,61,Car
2021-12-23,13:21:10,65,Semi-Truck
2021-12-23,13:21:12,58,Trucks
2021-12-23,13:21:24,46,Car
2021-12-23,13:21:36,50,Car
2021-12-23,13:22:13,73,Two-wheelers
2021-12-23,13:23:21,54,Vans
2021-12-23,13:23:40,69,Car
2021-12-23,13:24:06,60,Vans
2021-12-23,13:24:15,67,Car
2021-12-23,13:26:24,61,Car
2021-12-23,13:27:29,50,Car
2021-12-23,13:27:40,53,Semi-Truck
2021-12-23,13:28:35,67,Car
2021-12-23,13:28:50,68,Car
2021-12-23,13:29:11,44,Car
2021-12-23,13:30:10,59,Vans
2021-12-23,13:30:16,45,Car
2021-12-23,13:30:18,42,Car
2021-12-23,13:31:24,48,Car
2021-12-23,13:32:51,51,Car
2021-12-23,13:33:52,70,Vans
2021-12-23,13:34:30,57,Car
2021-12-23,13:34:48,44,Semi-Truck
2021-12-23,13:35:04,55,Car
2021-12-23,13:35:11,52,Car
2021-12-23,13:35:37,46,Trucks
2021-12-23,13:36:55,58,Car
2021-12-23,13:37:12,55,Car
2021-12-23,13:37:54,63,Trucks
2021-12-23,13:38:08,49,Semi-Truck
2021-12-23,13:38:38,65,Trucks
2021-12-23,13:39:48,54,Trucks
2021-12-23,13:40:20,49,Car
2021-12-23,13:41:06,50,Car
2021-12-23,13:41:13,47,Vans
2021-12-23,13:41:46,49,Vans
2021-12-23,13:41:53,40,Vans
2021-12-23,13:42:15,60,Semi-Truck
2021-12-23,13:43:55,61,Vans
2021-12-23,13:46:11,72,Car
2021-12-23,13:46:18,60,Semi-Truck
2021-12-23,13:46:20,57,Car
2021-12-23,13:47:16,55,Trucks
2021-12-23,13:47:41,44,Car
2021-12-23,13:48:52,48,Car
2021-12-23,13:48:54,47,Car
2021-12-23,13:49:17,53,Car
2021-12-23,13:49:33,70,Car
2021-12-23,13:49:59,46,Car
2021-12-23,13:50:32,69,Car
2021-12-23,13:50:45,52,Car
2021-12-23,13:50:49,49,Vans
2021-12-23,13:50:55,56,Car
2021-12-23,13:51:30,56,Semi-Truck
2021-12-23,13:51:33,48,Vans
2021-12-23,13:51:51,45,Car
2021-12-23,13:51:55,46,Semi-Truck
2021-12-23,13:52:05,78,Car
2021-12-23,13:52:25,34,Semi-Truck
2021-12-23,13:52:31,33,Car
2021-12-23,13:53:05,51,Vans
2021-12-23,13:53:06,66,Car
2021-12-23,13:53:16,72,Car
2021-12-23,13:54:18,48,Car
2021-12-23,13:55:01,47,Semi-Truck
2021-12-23,13:55:02,46,Semi-Truck
2021-12-23,13:55:06,40,Car
2021-12-23,13:55:41,56,Car
2021-12-23,13:55:42,55,Car
2021-12-23,13:56:15,61,Vans
2021-12-23,13:56:26,52,Trucks
2021-12-23,13:57:34,67,Vans
2021-12-23,13:58:28,84,Car
2021-12-23,13:58:37,56,Car
2021-12-23,13:59:09,59,Car
2021-12-23,13:59:28,70,Car
2021-12-23,13:59:30,70,Semi-Truck
2021-12-23,14:00:11,39,Vans
2021-12-23,14:00:40,55,Car
2021-12-23,14:01:06,35,Two-wheelers
2021-12-23,14:01:35,52,Car
2021-12-23,14:01:56,55,Vans
2021-12-23,14:02:13,56,Semi-Truck
2021-12-23,14:02:23,45,Car
2021-12-23,14:02:28,37,Semi-Truck
2021-12-23,14:02:57,59,Trucks
2021-12-23,14:03:26,69,Two-wheelers
2021-12-23,14:03:38,68,Vans
2021-12-23,14:05:01,75,Vans
2021-12-23,14:05:10,52,Car
2021-12-23,14:05:23,72,Trucks
2021-12-23,14:05:33,64,Car
2021-12-23,14:05:38,53,Car
2021-12-23,14:05:57,51,Vans
2021-12-23,14:06:23,53,Car
2021-12-23,14:06:44,66,Car
2021-12-23,14:06:45,64,Two-wheelers
2021-12-23,14:07:25,53,Car
2021-12-23,14:08:11,62,Car
2021-12-23,14:08:17,65,Car
2021-12-23,14:08:47,53,Vans
2021-12-23,14:08:48,54,Car
2021-12-23,14:09:46,51,Car
2021-12-23,14:09:53,43,Car
2021-12-23,14:10:07,53,Car
2021-12-23,14:10:23,42,Trucks
2021-12-23,14:10:38,61,Trucks
2021-12-23,14:10:40,62,Vans
2021-12-23,14:10:43,59,Car
2021-12-23,14:10:53,47,Semi-Truck
2021-12-23,14:10:55,48,Car
2021-12-23,14:10:58,55,Vans
2021-12-23,14:11:01,48,Vans
2021-12-23,14:11:03,44,Car
2021-12-23,14:11:07,39,Trucks
2021-12-23,14:11:43,46,Car
2021-12-23,14:11:46,45,Trucks
2021-12-23,14:11:52,46,Semi-Truck
2021-12-23,14:12:15,67,Semi-Truck
2021-12-23,14:12:20,63,Car
2021-12-23,14:13:05,45,Car
2021-12-23,14:13:06,42,Car
