Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização:Casarão | Rua do Parque Empresarial | 40°33'7.541"N  8°24'16.765"W ,Recolha de dados : das 00:00 h. de 28 de Agosto de 2019 às 24:00 h de 15 de Setembro de 2019 |  Total de dias lidos  = 19 Dias,Norte - Sul – Alagôa – Águeda Centro.
12-09-2019 08:01:44,48,Arriving,9.95,353.0,Car,,,
12-09-2019 08:01:50,48,Arriving,6.1,309.0,Car,,,
12-09-2019 08:02:11,48,Arriving,21.1,312.0,Car,,,
12-09-2019 08:02:44,52,Arriving,32.72,340.0,Car,,,
12-09-2019 08:02:47,63,Arriving,2.56,370.0,Car,,,
12-09-2019 08:02:54,44,Arriving,6.97,378.0,Car,,,
12-09-2019 08:03:03,53,Arriving,8.24,382.0,Car,,,
12-09-2019 08:03:08,56,Arriving,5.2,374.0,Car,,,
12-09-2019 08:03:09,56,Arriving,0.74,365.0,Car,,,
12-09-2019 08:03:47,54,Arriving,38.16,288.0,Car,,,
12-09-2019 08:04:06,51,Arriving,18.6,379.0,Car,,,
12-09-2019 08:04:47,40,Arriving,40.42,500.0,Trucks,,,
12-09-2019 08:04:49,38,Arriving,1.52,432.0,Vans,,,
12-09-2019 08:04:50,37,Arriving,0.67,502.0,Trucks,,,
12-09-2019 08:04:51,37,Arriving,0.35,321.0,Car,,,
12-09-2019 08:04:53,37,Arriving,0.96,277.0,Car,,,
12-09-2019 08:04:55,47,Arriving,1.84,333.0,Car,,,
12-09-2019 08:05:07,48,Arriving,12.3,371.0,Car,,,
12-09-2019 08:05:35,46,Arriving,27.81,367.0,Car,,,
12-09-2019 08:06:30,37,Arriving,54.57,399.0,Vans,,,
12-09-2019 08:06:37,36,Arriving,1.28,351.0,Car,,,
12-09-2019 08:06:44,59,Arriving,7.08,344.0,Car,,,
12-09-2019 08:06:52,55,Arriving,7.66,335.0,Car,,,
12-09-2019 08:07:04,54,Arriving,11.84,420.0,Vans,,,
12-09-2019 08:08:06,64,Arriving,62.66,342.0,Car,,,
12-09-2019 08:09:41,58,Arriving,95.49,351.0,Car,,,
12-09-2019 08:09:42,59,Arriving,1.08,372.0,Car,,,
12-09-2019 08:10:35,44,Arriving,52.86,330.0,Car,,,
12-09-2019 08:10:36,45,Arriving,0.81,349.0,Car,,,
12-09-2019 08:10:52,43,Arriving,15.91,373.0,Car,,,
12-09-2019 08:11:03,35,Arriving,10.51,346.0,Car,,,
12-09-2019 08:11:27,32,Arriving,23.24,109.0,Two-wheelers,,,
12-09-2019 08:13:27,57,Arriving,121.56,419.0,Vans,,,
12-09-2019 08:14:02,50,Arriving,35.73,344.0,Car,,,
12-09-2019 08:14:43,35,Arriving,40.68,374.0,Car,,,
12-09-2019 08:14:46,44,Arriving,2.29,506.0,Trucks,,,
12-09-2019 08:15:09,42,Arriving,22.22,633.0,Trucks,,,
12-09-2019 08:15:30,30,Arriving,18.75,1129.0,Semi-Truck,,,
12-09-2019 08:15:32,33,Arriving,1.22,452.0,Vans,,,
12-09-2019 08:15:38,41,Arriving,5.56,363.0,Car,,,
12-09-2019 08:16:02,58,Arriving,24.2,382.0,Car,,,
12-09-2019 08:16:36,57,Arriving,34.03,366.0,Car,,,
12-09-2019 08:16:51,32,Arriving,12.92,889.0,Semi-Truck,,,
12-09-2019 08:18:47,42,Arriving,117.54,323.0,Car,,,
12-09-2019 08:19:03,57,Arriving,16.59,388.0,Car,,,
12-09-2019 08:19:40,38,Arriving,36.16,368.0,Car,,,
12-09-2019 08:20:00,66,Arriving,20.62,388.0,Car,,,
12-09-2019 08:20:54,40,Arriving,53.72,377.0,Car,,,
12-09-2019 08:22:07,46,Arriving,74.03,403.0,Vans,,,
12-09-2019 08:23:41,42,Arriving,94.13,353.0,Car,,,
12-09-2019 08:24:11,38,Arriving,30.02,351.0,Car,,,
12-09-2019 08:24:12,41,Arriving,0.91,292.0,Car,,,
12-09-2019 08:24:14,40,Arriving,1.29,194.0,Car,,,
12-09-2019 08:24:23,36,Arriving,8.63,612.0,Trucks,,,
12-09-2019 08:24:25,35,Arriving,0.82,313.0,Car,,,
12-09-2019 08:25:38,35,Arriving,74.26,347.0,Car,,,
12-09-2019 08:27:26,44,Arriving,109.05,365.0,Car,,,
12-09-2019 08:27:32,50,Arriving,5.33,363.0,Car,,,
12-09-2019 08:27:50,54,Arriving,18.32,375.0,Car,,,
12-09-2019 08:27:53,45,Arriving,2.43,414.0,Vans,,,
12-09-2019 08:28:00,44,Arriving,6.34,340.0,Car,,,
12-09-2019 08:28:45,56,Arriving,44.69,329.0,Car,,,
12-09-2019 08:29:12,73,Arriving,27.71,317.0,Car,,,
12-09-2019 08:29:23,57,Arriving,10.75,419.0,Vans,,,
12-09-2019 08:29:57,52,Arriving,33.54,371.0,Car,,,
12-09-2019 08:30:17,44,Arriving,20.25,463.0,Trucks,,,
12-09-2019 08:32:28,15,Arriving,131.31,359.0,Car,,,
12-09-2019 08:32:31,10,Arriving,0.89,372.0,Car,,,
12-09-2019 08:33:13,26,Arriving,41.06,352.0,Car,,,
12-09-2019 08:33:20,53,Arriving,7.3,339.0,Car,,,
12-09-2019 08:33:25,53,Arriving,4.41,183.0,Car,,,
12-09-2019 08:33:45,33,Arriving,19.28,997.0,Semi-Truck,,,
12-09-2019 08:33:47,27,Arriving,0.24,415.0,Vans,,,
12-09-2019 08:34:05,36,Arriving,17.43,626.0,Trucks,,,
12-09-2019 08:34:09,45,Arriving,3.54,401.0,Vans,,,
12-09-2019 08:34:44,48,Arriving,34.8,371.0,Car,,,
12-09-2019 08:34:45,51,Arriving,1.02,372.0,Car,,,
12-09-2019 08:34:49,59,Arriving,3.74,399.0,Vans,,,
12-09-2019 08:34:53,55,Arriving,3.38,396.0,Vans,,,
12-09-2019 08:35:17,55,Arriving,23.84,410.0,Vans,,,
12-09-2019 08:35:30,40,Arriving,12.15,355.0,Car,,,
12-09-2019 08:36:12,50,Arriving,42.21,360.0,Car,,,
12-09-2019 08:38:25,44,Arriving,135.3,335.0,Car,,,
12-09-2019 08:39:03,24,Arriving,34.99,1208.0,Semi-Truck,,,
12-09-2019 08:40:03,49,Arriving,60.61,419.0,Vans,,,
12-09-2019 08:40:13,51,Arriving,9.81,344.0,Car,,,
12-09-2019 08:40:49,33,Arriving,35.25,346.0,Car,,,
12-09-2019 08:42:16,39,Arriving,88.18,362.0,Car,,,
12-09-2019 08:42:18,38,Arriving,1.3,318.0,Car,,,
12-09-2019 08:42:52,58,Arriving,34.49,334.0,Car,,,
12-09-2019 08:43:19,37,Arriving,25.81,434.0,Vans,,,
12-09-2019 08:43:46,58,Arriving,27.78,366.0,Car,,,
12-09-2019 08:45:15,49,Arriving,89.9,286.0,Car,,,
12-09-2019 08:45:20,55,Arriving,4.55,326.0,Car,,,
12-09-2019 08:46:31,41,Arriving,71.27,333.0,Car,,,
12-09-2019 08:47:25,36,Arriving,54.36,379.0,Car,,,
12-09-2019 08:47:30,44,Arriving,4.42,304.0,Car,,,
12-09-2019 08:48:57,48,Arriving,87.92,373.0,Car,,,
12-09-2019 08:49:45,41,Arriving,47.98,357.0,Car,,,
12-09-2019 08:50:41,46,Arriving,56.19,402.0,Vans,,,
12-09-2019 08:50:42,44,Arriving,0.6,388.0,Car,,,
12-09-2019 08:51:06,45,Arriving,23.78,343.0,Car,,,
12-09-2019 08:51:07,45,Arriving,0.71,361.0,Car,,,
12-09-2019 08:51:08,49,Arriving,0.45,383.0,Car,,,
12-09-2019 08:52:41,42,Arriving,94.47,359.0,Car,,,
12-09-2019 08:53:20,41,Arriving,38.98,361.0,Car,,,
12-09-2019 08:53:25,54,Arriving,4.32,330.0,Car,,,
12-09-2019 08:54:13,36,Arriving,48.22,374.0,Car,,,
12-09-2019 08:55:13,51,Arriving,60.72,380.0,Car,,,
12-09-2019 08:55:25,59,Arriving,11.77,320.0,Car,,,
12-09-2019 08:55:56,37,Arriving,29.62,917.0,Semi-Truck,,,
12-09-2019 08:56:34,53,Arriving,38.73,64.0,Two-wheelers,,,
12-09-2019 08:57:40,36,Arriving,65.93,401.0,Vans,,,
12-09-2019 08:57:41,34,Arriving,0.55,369.0,Car,,,
12-09-2019 08:58:43,44,Arriving,62.38,310.0,Car,,,
12-09-2019 08:59:37,52,Arriving,54.74,330.0,Car,,,
12-09-2019 09:00:19,56,Arriving,42.29,386.0,Car,,,
12-09-2019 09:01:09,49,Arriving,49.8,330.0,Car,,,
12-09-2019 09:01:35,45,Arriving,26.72,284.0,Car,,,
12-09-2019 09:01:37,43,Arriving,1.09,325.0,Car,,,
12-09-2019 09:01:39,41,Arriving,1.14,330.0,Car,,,
12-09-2019 09:01:40,44,Arriving,0.88,393.0,Vans,,,
12-09-2019 09:02:22,41,Arriving,41.77,354.0,Car,,,
12-09-2019 09:02:23,43,Arriving,0.85,400.0,Vans,,,
12-09-2019 09:02:25,42,Arriving,1.06,333.0,Car,,,
12-09-2019 09:02:49,41,Arriving,24.38,420.0,Vans,,,
12-09-2019 09:02:52,42,Arriving,1.62,466.0,Trucks,,,
12-09-2019 09:03:19,49,Arriving,26.87,355.0,Car,,,
12-09-2019 09:03:20,43,Arriving,0.61,344.0,Car,,,
12-09-2019 09:03:33,53,Arriving,12.84,419.0,Vans,,,
12-09-2019 09:05:42,51,Arriving,131.24,363.0,Car,,,
12-09-2019 09:07:16,55,Arriving,94.59,379.0,Car,,,
12-09-2019 09:07:26,47,Arriving,10.03,353.0,Car,,,
12-09-2019 09:07:37,39,Arriving,10.4,460.0,Vans,,,
12-09-2019 09:08:24,47,Arriving,46.94,376.0,Car,,,
12-09-2019 09:08:25,49,Arriving,0.79,376.0,Car,,,
12-09-2019 09:08:28,42,Arriving,1.65,394.0,Vans,,,
12-09-2019 09:09:35,59,Arriving,67.92,332.0,Car,,,
12-09-2019 09:10:36,50,Arriving,61.76,306.0,Car,,,
12-09-2019 09:11:12,46,Arriving,36.18,344.0,Car,,,
12-09-2019 09:12:15,69,Arriving,63.53,392.0,Vans,,,
12-09-2019 09:12:46,57,Arriving,30.29,386.0,Car,,,
12-09-2019 09:13:16,51,Arriving,30.05,343.0,Car,,,
12-09-2019 09:14:10,34,Arriving,54.06,350.0,Car,,,
12-09-2019 09:14:30,42,Arriving,20.58,341.0,Car,,,
12-09-2019 09:14:32,47,Arriving,0.95,382.0,Car,,,
12-09-2019 09:14:34,43,Arriving,2.04,394.0,Vans,,,
12-09-2019 09:15:13,39,Arriving,38.97,492.0,Trucks,,,
12-09-2019 09:15:47,54,Arriving,33.73,362.0,Car,,,
12-09-2019 09:16:04,36,Arriving,16.46,466.0,Trucks,,,
12-09-2019 09:17:35,51,Arriving,92.02,402.0,Vans,,,
12-09-2019 09:17:45,46,Arriving,9.15,486.0,Trucks,,,
12-09-2019 09:17:53,40,Arriving,8.02,374.0,Car,,,
12-09-2019 09:17:55,40,Arriving,0.94,418.0,Vans,,,
12-09-2019 09:18:58,42,Arriving,63.55,395.0,Vans,,,
12-09-2019 09:20:16,67,Arriving,78.85,438.0,Vans,,,
12-09-2019 09:22:20,37,Arriving,125.32,332.0,Car,,,
12-09-2019 09:22:26,41,Arriving,5.57,403.0,Vans,,,
12-09-2019 09:22:29,41,Arriving,2.58,315.0,Car,,,
12-09-2019 09:22:31,42,Arriving,0.86,322.0,Car,,,
12-09-2019 09:24:15,39,Arriving,105.57,348.0,Car,,,
12-09-2019 09:24:34,35,Arriving,17.46,541.0,Trucks,,,
12-09-2019 09:24:37,37,Arriving,2.9,316.0,Car,,,
12-09-2019 09:25:08,45,Arriving,31.19,416.0,Vans,,,
12-09-2019 09:27:01,44,Arriving,113.52,438.0,Vans,,,
12-09-2019 09:27:35,46,Arriving,34.25,368.0,Car,,,
12-09-2019 09:27:45,42,Arriving,9.31,384.0,Car,,,
12-09-2019 09:27:46,42,Arriving,0.45,323.0,Car,,,
12-09-2019 09:30:03,25,Arriving,136.58,1170.0,Semi-Truck,,,
12-09-2019 09:30:06,27,Arriving,1.17,852.0,Semi-Truck,,,
12-09-2019 09:33:06,58,Arriving,182.53,377.0,Car,,,
12-09-2019 09:34:30,56,Arriving,84.18,396.0,Vans,,,
12-09-2019 09:34:42,37,Arriving,11.6,341.0,Car,,,
12-09-2019 09:35:13,39,Arriving,30.97,459.0,Vans,,,
12-09-2019 09:36:50,41,Arriving,98.2,367.0,Car,,,
12-09-2019 09:36:53,42,Arriving,2.1,382.0,Car,,,
12-09-2019 09:37:02,49,Arriving,9.21,327.0,Car,,,
12-09-2019 09:37:48,57,Arriving,45.66,388.0,Car,,,
12-09-2019 09:38:11,50,Arriving,22.99,610.0,Trucks,,,
12-09-2019 09:39:46,34,Arriving,95.01,607.0,Trucks,,,
12-09-2019 09:41:27,49,Arriving,102.03,430.0,Vans,,,
12-09-2019 09:44:46,34,Arriving,200.73,428.0,Vans,,,
12-09-2019 09:45:46,56,Arriving,61.39,462.0,Vans,,,
12-09-2019 09:46:00,37,Arriving,13.28,401.0,Vans,,,
12-09-2019 09:46:03,35,Arriving,2.47,359.0,Car,,,
12-09-2019 09:46:11,53,Arriving,6.96,378.0,Car,,,
12-09-2019 09:47:24,35,Arriving,73.98,427.0,Vans,,,
12-09-2019 09:48:25,26,Arriving,60.47,340.0,Car,,,
12-09-2019 09:48:57,43,Arriving,32.48,458.0,Vans,,,
12-09-2019 09:50:48,21,Arriving,110.29,812.0,Semi-Truck,,,
12-09-2019 09:51:07,38,Arriving,17.87,342.0,Car,,,
12-09-2019 09:51:07,41,Arriving,0.38,344.0,Car,,,
12-09-2019 09:55:00,46,Arriving,235.72,577.0,Trucks,,,
12-09-2019 09:56:23,34,Arriving,83.4,270.0,Car,,,
12-09-2019 09:56:44,51,Arriving,20.9,323.0,Car,,,
12-09-2019 09:58:11,42,Arriving,88.01,343.0,Car,,,
12-09-2019 09:58:22,47,Arriving,10.3,398.0,Vans,,,
12-09-2019 09:58:57,53,Arriving,35.52,381.0,Car,,,
12-09-2019 10:01:44,29,Departing,637.82,172.0,Semi-Truck,,,
12-09-2019 10:02:55,38,Arriving,240.86,470.0,Trucks,,,
12-09-2019 10:02:56,35,Arriving,0.27,121.0,Two-wheelers,,,
12-09-2019 10:03:15,45,Arriving,18.58,520.0,Trucks,,,
12-09-2019 10:03:45,44,Arriving,29.88,379.0,Car,,,
12-09-2019 10:05:50,51,Arriving,126.95,375.0,Car,,,
12-09-2019 10:09:51,37,Arriving,241.76,1291.0,Semi-Truck,,,
12-09-2019 10:10:07,39,Arriving,16.18,374.0,Car,,,
12-09-2019 10:10:12,36,Arriving,2.67,1255.0,Semi-Truck,,,
12-09-2019 10:10:15,30,Arriving,1.72,389.0,Car,,,
12-09-2019 10:11:33,42,Arriving,78.39,369.0,Car,,,
12-09-2019 10:12:38,52,Arriving,66.47,401.0,Vans,,,
12-09-2019 10:14:03,46,Arriving,84.91,415.0,Vans,,,
12-09-2019 10:16:27,40,Arriving,145.79,381.0,Car,,,
12-09-2019 10:23:13,41,Arriving,411.17,342.0,Car,,,
12-09-2019 10:29:32,43,Arriving,383.59,633.0,Trucks,,,
12-09-2019 10:30:48,47,Arriving,76.67,360.0,Car,,,
12-09-2019 10:31:52,32,Arriving,63.4,864.0,Semi-Truck,,,
12-09-2019 10:31:53,29,Arriving,0.38,365.0,Car,,,
12-09-2019 10:33:43,55,Arriving,111.04,375.0,Car,,,
12-09-2019 10:34:27,46,Arriving,43.98,453.0,Vans,,,
12-09-2019 10:34:27,43,Arriving,0.21,59.0,Two-wheelers,,,
12-09-2019 10:37:07,42,Arriving,160.75,1077.0,Semi-Truck,,,
12-09-2019 10:39:15,40,Arriving,129.54,329.0,Car,,,
12-09-2019 10:40:55,40,Arriving,99.77,610.0,Trucks,,,
12-09-2019 10:42:04,43,Arriving,69.84,405.0,Vans,,,
12-09-2019 10:42:56,55,Arriving,52.94,395.0,Vans,,,
12-09-2019 10:49:01,50,Arriving,369.39,644.0,Trucks,,,
12-09-2019 10:49:04,45,Arriving,2.25,398.0,Vans,,,
12-09-2019 10:51:43,44,Arriving,160.73,361.0,Car,,,
12-09-2019 10:52:39,38,Arriving,56.22,326.0,Car,,,
12-09-2019 10:53:39,37,Arriving,60.13,345.0,Car,,,
12-09-2019 10:54:45,40,Arriving,65.55,668.0,Semi-Truck,,,
12-09-2019 10:56:09,34,Arriving,84.57,666.0,Semi-Truck,,,
12-09-2019 10:56:13,40,Arriving,2.33,808.0,Semi-Truck,,,
12-09-2019 10:56:25,43,Arriving,12.17,332.0,Car,,,
12-09-2019 10:57:30,40,Arriving,64.95,494.0,Trucks,,,
12-09-2019 10:58:51,34,Arriving,81.32,418.0,Vans,,,
12-09-2019 11:01:38,41,Arriving,168.56,573.0,Trucks,,,
12-09-2019 11:03:48,42,Arriving,130.58,811.0,Semi-Truck,,,
12-09-2019 11:06:54,39,Arriving,187.43,1320.0,Semi-Truck,,,
12-09-2019 11:06:58,43,Arriving,3.14,397.0,Vans,,,
12-09-2019 11:07:05,44,Arriving,6.32,494.0,Trucks,,,
12-09-2019 11:07:09,47,Arriving,3.11,396.0,Vans,,,
12-09-2019 11:10:12,52,Arriving,184.97,543.0,Trucks,,,
12-09-2019 11:17:11,46,Arriving,424.98,433.0,Vans,,,
12-09-2019 11:17:22,35,Arriving,10.8,333.0,Car,,,
12-09-2019 11:18:12,44,Arriving,50.04,410.0,Vans,,,
12-09-2019 11:18:14,43,Arriving,1.53,405.0,Vans,,,
12-09-2019 11:19:49,40,Arriving,95.48,342.0,Car,,,
12-09-2019 11:20:49,37,Arriving,60.67,338.0,Car,,,
12-09-2019 11:21:06,22,Departing,0.0,159.0,Semi-Truck,,,
12-09-2019 11:22:10,35,Departing,64.87,112.0,Semi-Truck,,,
12-09-2019 11:23:33,46,Arriving,165.79,484.0,Trucks,,,
12-09-2019 11:23:37,36,Arriving,3.02,424.0,Vans,,,
12-09-2019 11:23:52,50,Arriving,14.58,320.0,Car,,,
12-09-2019 11:26:08,52,Arriving,138.36,350.0,Car,,,
12-09-2019 11:30:02,25,Arriving,235.85,603.0,Trucks,,,
12-09-2019 11:30:10,29,Arriving,7.2,419.0,Vans,,,
12-09-2019 11:32:30,42,Arriving,140.97,362.0,Car,,,
12-09-2019 11:32:31,42,Arriving,0.39,450.0,Vans,,,
12-09-2019 11:33:32,38,Arriving,61.1,312.0,Car,,,
12-09-2019 11:33:40,48,Arriving,7.74,408.0,Vans,,,
12-09-2019 11:35:11,39,Arriving,92.19,342.0,Car,,,
12-09-2019 11:39:05,41,Arriving,236.82,350.0,Car,,,
12-09-2019 11:40:27,28,Arriving,80.54,1289.0,Semi-Truck,,,
12-09-2019 11:43:39,38,Arriving,193.15,580.0,Trucks,,,
12-09-2019 11:43:44,35,Arriving,4.73,328.0,Car,,,
12-09-2019 11:45:33,58,Arriving,110.34,340.0,Car,,,
12-09-2019 11:46:10,25,Arriving,35.05,828.0,Semi-Truck,,,
12-09-2019 11:48:38,30,Arriving,150.09,379.0,Car,,,
12-09-2019 11:49:10,42,Arriving,31.36,429.0,Vans,,,
12-09-2019 11:49:12,41,Arriving,1.41,360.0,Car,,,
12-09-2019 11:49:13,44,Arriving,1.24,389.0,Car,,,
12-09-2019 11:49:38,47,Arriving,24.03,461.0,Vans,,,
12-09-2019 11:50:42,48,Arriving,65.11,335.0,Car,,,
12-09-2019 11:52:31,32,Arriving,110.03,341.0,Car,,,
12-09-2019 11:53:57,39,Arriving,84.51,1297.0,Semi-Truck,,,
12-09-2019 11:59:49,37,Arriving,357.33,244.0,Car,,,
12-09-2019 12:02:02,30,Arriving,134.5,167.0,Two-wheelers,,,
12-09-2019 12:03:43,61,Arriving,102.23,604.0,Trucks,,,
12-09-2019 12:04:48,21,Arriving,64.43,333.0,Car,,,
12-09-2019 12:05:13,29,Arriving,24.63,321.0,Car,,,
12-09-2019 12:09:54,44,Arriving,283.95,571.0,Trucks,,,
12-09-2019 12:10:43,45,Arriving,48.51,1254.0,Semi-Truck,,,
12-09-2019 12:11:24,57,Arriving,40.97,353.0,Car,,,
12-09-2019 12:13:02,33,Arriving,99.23,365.0,Car,,,
12-09-2019 12:13:44,51,Arriving,42.01,534.0,Trucks,,,
12-09-2019 12:20:54,36,Arriving,434.8,562.0,Trucks,,,
12-09-2019 12:20:55,37,Arriving,0.6,379.0,Car,,,
12-09-2019 12:22:08,34,Arriving,73.47,456.0,Vans,,,
12-09-2019 12:23:23,52,Arriving,75.16,429.0,Vans,,,
12-09-2019 12:26:17,42,Arriving,175.81,352.0,Car,,,
12-09-2019 12:32:35,34,Arriving,383.22,414.0,Vans,,,
12-09-2019 12:32:37,39,Arriving,1.34,353.0,Car,,,
12-09-2019 12:37:59,29,Arriving,325.13,786.0,Semi-Truck,,,
12-09-2019 12:38:01,27,Arriving,0.83,633.0,Trucks,,,
12-09-2019 12:41:15,43,Arriving,195.69,432.0,Vans,,,
12-09-2019 12:41:40,42,Arriving,24.71,603.0,Trucks,,,
12-09-2019 12:43:22,50,Arriving,103.06,393.0,Vans,,,
12-09-2019 12:44:18,36,Departing,0.0,42.0,Car,,,
12-09-2019 12:45:25,29,Arriving,123.64,513.0,Trucks,,,
12-09-2019 12:47:22,54,Arriving,118.12,361.0,Car,,,
12-09-2019 12:47:22,52,Arriving,0.31,40.0,Two-wheelers,,,
12-09-2019 12:49:57,33,Arriving,155.02,1280.0,Semi-Truck,,,
12-09-2019 12:50:00,45,Arriving,1.96,344.0,Car,,,
12-09-2019 12:50:08,63,Arriving,7.79,138.0,Two-wheelers,,,
12-09-2019 12:55:01,52,Arriving,296.87,363.0,Car,,,
12-09-2019 12:59:03,45,Arriving,245.12,337.0,Car,,,
12-09-2019 13:01:23,35,Arriving,141.65,385.0,Car,,,
12-09-2019 13:14:00,36,Arriving,0.0,344.0,Car,,,
12-09-2019 13:15:19,40,Arriving,78.78,364.0,Car,,,
12-09-2019 13:15:23,46,Arriving,3.71,366.0,Car,,,
12-09-2019 13:16:00,37,Arriving,37.43,415.0,Vans,,,
12-09-2019 13:16:28,41,Arriving,27.66,335.0,Car,,,
12-09-2019 13:17:05,31,Arriving,36.43,602.0,Trucks,,,
12-09-2019 13:17:21,42,Arriving,15.85,403.0,Vans,,,
12-09-2019 13:17:23,40,Arriving,0.6,405.0,Vans,,,
12-09-2019 13:17:34,42,Arriving,10.75,402.0,Vans,,,
12-09-2019 13:17:49,51,Arriving,14.73,270.0,Car,,,
12-09-2019 13:18:51,27,Arriving,62.64,254.0,Car,,,
12-09-2019 13:21:51,40,Arriving,181.48,432.0,Vans,,,
12-09-2019 13:21:52,44,Arriving,1.26,400.0,Vans,,,
12-09-2019 13:21:56,42,Arriving,2.83,510.0,Trucks,,,
12-09-2019 13:22:33,48,Arriving,36.93,335.0,Car,,,
12-09-2019 13:22:41,50,Arriving,8.16,367.0,Car,,,
12-09-2019 13:23:10,37,Arriving,28.76,329.0,Car,,,
12-09-2019 13:24:13,38,Arriving,63.57,370.0,Car,,,
12-09-2019 13:24:38,38,Arriving,24.76,324.0,Car,,,
12-09-2019 13:24:41,36,Arriving,1.16,1051.0,Semi-Truck,,,
12-09-2019 13:25:15,42,Arriving,33.8,390.0,Car,,,
12-09-2019 13:25:43,33,Arriving,25.88,1245.0,Semi-Truck,,,
12-09-2019 13:25:46,38,Arriving,2.12,432.0,Vans,,,
12-09-2019 13:25:50,40,Arriving,3.27,357.0,Car,,,
12-09-2019 13:26:19,44,Arriving,29.24,326.0,Car,,,
12-09-2019 13:26:41,46,Arriving,22.38,391.0,Car,,,
12-09-2019 13:27:03,45,Arriving,21.21,345.0,Car,,,
12-09-2019 13:27:06,41,Arriving,2.31,402.0,Vans,,,
12-09-2019 13:27:07,39,Arriving,0.69,393.0,Vans,,,
12-09-2019 13:27:37,58,Arriving,29.79,251.0,Car,,,
12-09-2019 13:27:54,35,Arriving,16.93,339.0,Car,,,
12-09-2019 13:28:11,49,Arriving,17.36,335.0,Car,,,
12-09-2019 13:28:17,55,Arriving,4.96,390.0,Car,,,
12-09-2019 13:28:50,29,Arriving,32.08,793.0,Semi-Truck,,,
12-09-2019 13:28:53,26,Arriving,1.96,279.0,Car,,,
12-09-2019 13:28:57,36,Arriving,4.16,321.0,Car,,,
12-09-2019 13:28:59,45,Arriving,1.02,369.0,Car,,,
12-09-2019 13:29:24,52,Arriving,25.52,302.0,Car,,,
12-09-2019 13:29:26,52,Arriving,0.77,429.0,Vans,,,
12-09-2019 13:29:27,50,Arriving,1.18,386.0,Car,,,
12-09-2019 13:30:05,46,Arriving,37.87,335.0,Car,,,
12-09-2019 13:30:07,44,Arriving,1.23,325.0,Car,,,
12-09-2019 13:30:23,54,Arriving,15.89,341.0,Car,,,
12-09-2019 13:30:33,51,Arriving,9.98,347.0,Car,,,
12-09-2019 13:30:35,45,Arriving,1.62,359.0,Car,,,
12-09-2019 13:30:43,46,Arriving,7.62,383.0,Car,,,
12-09-2019 13:30:54,47,Arriving,10.55,394.0,Vans,,,
12-09-2019 13:31:13,45,Arriving,18.98,281.0,Car,,,
12-09-2019 13:31:15,50,Arriving,1.49,361.0,Car,,,
12-09-2019 13:31:16,56,Arriving,1.1,303.0,Car,,,
12-09-2019 13:31:44,46,Arriving,27.71,386.0,Car,,,
12-09-2019 13:32:09,40,Arriving,24.76,354.0,Car,,,
12-09-2019 13:32:11,42,Arriving,1.52,318.0,Car,,,
12-09-2019 13:33:24,49,Arriving,72.86,365.0,Car,,,
12-09-2019 13:33:31,63,Arriving,7.45,229.0,Car,,,
12-09-2019 13:33:42,48,Arriving,11.06,343.0,Car,,,
12-09-2019 13:33:45,47,Arriving,2.52,325.0,Car,,,
12-09-2019 13:33:47,44,Arriving,1.32,379.0,Car,,,
12-09-2019 13:34:00,41,Arriving,13.12,132.0,Two-wheelers,,,
12-09-2019 13:34:02,46,Arriving,1.45,361.0,Car,,,
12-09-2019 13:34:03,43,Arriving,0.67,393.0,Vans,,,
12-09-2019 13:34:05,43,Arriving,0.53,375.0,Car,,,
12-09-2019 13:34:27,52,Arriving,22.76,375.0,Car,,,
12-09-2019 13:34:49,45,Arriving,20.77,457.0,Vans,,,
12-09-2019 13:34:51,49,Arriving,1.57,361.0,Car,,,
12-09-2019 13:35:27,43,Arriving,36.51,348.0,Car,,,
12-09-2019 13:36:35,44,Arriving,68.01,342.0,Car,,,
12-09-2019 13:37:07,55,Arriving,33.0,358.0,Car,,,
12-09-2019 13:37:52,34,Arriving,43.19,924.0,Semi-Truck,,,
12-09-2019 13:37:54,30,Arriving,1.06,389.0,Car,,,
12-09-2019 13:37:56,29,Arriving,1.3,344.0,Car,,,
12-09-2019 13:37:57,32,Arriving,0.67,383.0,Car,,,
12-09-2019 13:37:58,35,Arriving,0.52,389.0,Car,,,
12-09-2019 13:38:17,37,Arriving,18.77,444.0,Vans,,,
12-09-2019 13:38:30,45,Arriving,12.89,393.0,Vans,,,
12-09-2019 13:38:44,50,Arriving,13.02,341.0,Car,,,
12-09-2019 13:38:47,55,Arriving,3.25,370.0,Car,,,
12-09-2019 13:38:55,51,Arriving,7.47,386.0,Car,,,
12-09-2019 13:39:04,37,Arriving,8.47,346.0,Car,,,
12-09-2019 13:39:06,35,Arriving,0.94,351.0,Car,,,
12-09-2019 13:39:14,44,Arriving,8.02,320.0,Car,,,
12-09-2019 13:39:34,50,Arriving,20.04,456.0,Vans,,,
12-09-2019 13:40:02,46,Arriving,27.76,393.0,Vans,,,
12-09-2019 13:40:04,53,Arriving,1.72,340.0,Car,,,
12-09-2019 13:40:05,51,Arriving,0.83,371.0,Car,,,
12-09-2019 13:40:49,57,Arriving,43.91,391.0,Car,,,
12-09-2019 13:42:19,44,Arriving,90.91,391.0,Car,,,
12-09-2019 13:42:21,44,Arriving,0.85,308.0,Car,,,
