Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização: Além da Ponte | Rua dos Industriais |  40°34′09.290″N  8°26′48.826″W ,Recolha de dados : das 00:00 h. de 07 de Novembro de 2019 às 24:00 h de 14 de Novembro de 2019 |  Total de dias lidos  = 8 Dias, Poente - Nascente  ( Recardães e Borralha - Centro de Águeda e Ameal )
13-11-2019 13:27:54,62,Arriving,7.47,258.0,Car,,,
13-11-2019 13:27:57,58,Arriving,2.85,304.0,Vans,,,
13-11-2019 13:28:03,66,Arriving,5.25,335.0,Trucks,,,
13-11-2019 13:28:54,56,Arriving,51.38,291.0,Vans,,,
13-11-2019 13:28:55,57,Arriving,1.41,262.0,Car,,,
13-11-2019 13:29:10,61,Arriving,14.54,221.0,Car,,,
13-11-2019 13:29:19,68,Arriving,9.24,321.0,Vans,,,
13-11-2019 13:29:23,52,Arriving,3.45,111.0,Two-wheelers,,,
13-11-2019 13:30:00,60,Arriving,37.26,299.0,Vans,,,
13-11-2019 13:30:06,58,Arriving,5.77,193.0,Car,,,
13-11-2019 13:30:15,67,Arriving,9.53,233.0,Car,,,
13-11-2019 13:30:33,64,Arriving,17.37,222.0,Car,,,
13-11-2019 13:30:35,68,Arriving,1.67,473.0,Semi-Truck,,,
13-11-2019 13:30:41,64,Departing,234.93,125.0,Vans,,,
13-11-2019 13:30:55,76,Arriving,19.99,305.0,Vans,,,
13-11-2019 13:31:04,76,Arriving,9.17,105.0,Two-wheelers,,,
13-11-2019 13:31:27,57,Arriving,23.63,336.0,Trucks,,,
13-11-2019 13:31:49,59,Arriving,22.07,201.0,Car,,,
13-11-2019 13:31:52,45,Departing,72.04,162.0,Trucks,,,
13-11-2019 13:31:54,62,Arriving,4.38,324.0,Vans,,,
13-11-2019 13:32:13,77,Arriving,19.26,297.0,Vans,,,
13-11-2019 13:32:25,75,Arriving,11.24,252.0,Car,,,
13-11-2019 13:32:41,66,Arriving,16.53,403.0,Trucks,,,
13-11-2019 13:32:50,74,Arriving,8.36,221.0,Car,,,
13-11-2019 13:32:57,71,Arriving,7.65,295.0,Vans,,,
13-11-2019 13:33:14,84,Arriving,16.27,682.0,Semi-Truck,,,
13-11-2019 13:33:15,74,Arriving,0.78,202.0,Car,,,
13-11-2019 13:33:23,75,Arriving,7.45,324.0,Vans,,,
13-11-2019 13:33:38,59,Arriving,14.95,337.0,Trucks,,,
13-11-2019 13:34:00,60,Arriving,22.72,276.0,Car,,,
13-11-2019 13:34:31,79,Arriving,30.9,268.0,Car,,,
13-11-2019 13:34:54,62,Arriving,22.75,388.0,Trucks,,,
13-11-2019 13:34:55,62,Arriving,0.8,254.0,Car,,,
13-11-2019 13:35:01,56,Departing,192.12,204.0,Trucks,,,
13-11-2019 13:35:02,76,Arriving,7.28,318.0,Vans,,,
13-11-2019 13:35:17,62,Arriving,14.32,297.0,Vans,,,
13-11-2019 13:35:22,72,Arriving,5.15,253.0,Car,,,
13-11-2019 13:35:43,73,Arriving,21.04,222.0,Car,,,
13-11-2019 13:36:25,72,Arriving,43.11,233.0,Car,,,
13-11-2019 13:36:27,74,Arriving,1.62,320.0,Vans,,,
13-11-2019 13:36:38,65,Arriving,10.59,282.0,Vans,,,
13-11-2019 13:37:04,69,Arriving,26.56,213.0,Car,,,
13-11-2019 13:37:24,67,Arriving,19.53,297.0,Vans,,,
13-11-2019 13:37:27,66,Arriving,2.59,328.0,Vans,,,
13-11-2019 13:37:51,73,Arriving,24.04,266.0,Car,,,
13-11-2019 13:37:52,71,Arriving,1.26,247.0,Car,,,
13-11-2019 13:38:20,65,Arriving,28.56,229.0,Car,,,
13-11-2019 13:38:22,70,Arriving,1.02,362.0,Trucks,,,
13-11-2019 13:38:40,58,Arriving,18.59,175.0,Car,,,
13-11-2019 13:38:59,65,Arriving,19.06,256.0,Car,,,
13-11-2019 13:39:07,52,Arriving,7.22,295.0,Vans,,,
13-11-2019 13:39:16,57,Arriving,9.04,341.0,Trucks,,,
13-11-2019 13:39:17,56,Arriving,0.55,251.0,Car,,,
13-11-2019 13:39:28,61,Arriving,11.55,249.0,Car,,,
13-11-2019 13:39:38,57,Arriving,9.46,282.0,Vans,,,
13-11-2019 13:39:44,58,Arriving,5.73,420.0,Trucks,,,
13-11-2019 13:39:46,55,Arriving,1.87,329.0,Vans,,,
13-11-2019 13:39:49,56,Arriving,2.45,256.0,Car,,,
13-11-2019 13:39:50,52,Arriving,0.3,371.0,Trucks,,,
13-11-2019 13:39:59,85,Arriving,9.52,262.0,Car,,,
13-11-2019 13:40:04,57,Arriving,4.85,253.0,Car,,,
13-11-2019 13:40:05,60,Arriving,0.78,265.0,Car,,,
13-11-2019 13:40:07,63,Arriving,1.25,325.0,Vans,,,
13-11-2019 13:40:12,68,Arriving,4.52,160.0,Car,,,
13-11-2019 13:40:25,47,Departing,244.34,105.0,Car,,,
13-11-2019 13:40:28,65,Arriving,16.65,265.0,Car,,,
13-11-2019 13:40:29,59,Arriving,0.89,278.0,Car,,,
13-11-2019 13:40:35,68,Arriving,5.16,370.0,Trucks,,,
13-11-2019 13:40:45,73,Arriving,10.6,272.0,Car,,,
13-11-2019 13:40:50,59,Arriving,3.91,285.0,Vans,,,
13-11-2019 13:40:50,61,Arriving,0.29,317.0,Vans,,,
13-11-2019 13:40:52,56,Arriving,1.27,258.0,Car,,,
13-11-2019 13:40:53,54,Arriving,0.9,281.0,Vans,,,
13-11-2019 13:41:02,70,Arriving,9.18,279.0,Car,,,
13-11-2019 13:41:04,61,Arriving,1.43,357.0,Trucks,,,
13-11-2019 13:41:07,65,Arriving,2.64,169.0,Car,,,
13-11-2019 13:42:00,61,Arriving,53.47,260.0,Car,,,
13-11-2019 13:42:02,74,Arriving,2.62,303.0,Vans,,,
13-11-2019 13:42:08,73,Arriving,5.77,340.0,Trucks,,,
13-11-2019 13:42:33,63,Arriving,24.39,253.0,Car,,,
13-11-2019 13:42:34,61,Arriving,0.74,272.0,Car,,,
13-11-2019 13:42:35,65,Arriving,1.42,169.0,Car,,,
13-11-2019 13:42:56,60,Arriving,20.39,272.0,Car,,,
13-11-2019 13:42:57,71,Arriving,1.35,318.0,Vans,,,
13-11-2019 13:43:02,59,Arriving,4.94,236.0,Car,,,
13-11-2019 13:43:08,70,Arriving,5.43,278.0,Car,,,
13-11-2019 13:43:27,64,Arriving,19.37,263.0,Car,,,
13-11-2019 13:43:47,50,Departing,142.21,288.0,Semi-Truck,,,
13-11-2019 13:43:48,55,Arriving,20.89,244.0,Car,,,
13-11-2019 13:43:55,49,Arriving,6.67,406.0,Trucks,,,
13-11-2019 13:44:01,57,Arriving,5.64,308.0,Vans,,,
13-11-2019 13:44:20,53,Arriving,18.75,220.0,Car,,,
13-11-2019 13:44:27,56,Arriving,6.96,309.0,Vans,,,
13-11-2019 13:44:31,41,Departing,18.72,376.0,Semi-Truck,,,
13-11-2019 13:44:32,77,Arriving,4.93,226.0,Car,,,
13-11-2019 13:44:44,56,Arriving,11.82,248.0,Car,,,
13-11-2019 13:44:46,53,Arriving,1.71,223.0,Car,,,
13-11-2019 13:44:51,63,Arriving,5.2,222.0,Car,,,
13-11-2019 13:44:54,57,Arriving,2.93,139.0,Car,,,
13-11-2019 13:44:58,60,Arriving,3.76,637.0,Semi-Truck,,,
13-11-2019 13:45:12,57,Arriving,13.44,336.0,Trucks,,,
13-11-2019 13:45:21,58,Arriving,8.56,263.0,Car,,,
13-11-2019 13:45:22,55,Arriving,0.74,357.0,Trucks,,,
13-11-2019 13:45:37,52,Arriving,15.68,297.0,Vans,,,
13-11-2019 13:45:40,52,Arriving,2.07,302.0,Vans,,,
13-11-2019 13:45:41,55,Arriving,0.84,263.0,Car,,,
13-11-2019 13:45:42,55,Arriving,0.76,268.0,Car,,,
13-11-2019 13:45:47,46,Arriving,4.35,327.0,Vans,,,
13-11-2019 13:45:48,43,Arriving,1.14,300.0,Vans,,,
13-11-2019 13:45:59,57,Arriving,11.0,250.0,Car,,,
13-11-2019 13:46:08,64,Arriving,8.71,245.0,Car,,,
13-11-2019 13:46:21,66,Arriving,13.18,332.0,Trucks,,,
13-11-2019 13:46:23,67,Arriving,1.67,230.0,Car,,,
13-11-2019 13:46:28,54,Arriving,4.54,316.0,Vans,,,
13-11-2019 13:46:47,61,Arriving,18.77,195.0,Car,,,
13-11-2019 13:46:48,66,Arriving,0.83,262.0,Car,,,
13-11-2019 13:46:52,63,Arriving,3.88,234.0,Car,,,
13-11-2019 13:46:55,61,Arriving,2.53,215.0,Car,,,
13-11-2019 13:46:59,51,Arriving,3.64,282.0,Vans,,,
13-11-2019 13:47:06,74,Arriving,7.62,288.0,Vans,,,
13-11-2019 13:47:10,62,Arriving,3.07,215.0,Car,,,
13-11-2019 13:47:13,59,Arriving,3.1,279.0,Car,,,
13-11-2019 13:47:15,64,Arriving,1.44,303.0,Vans,,,
13-11-2019 13:47:20,58,Arriving,4.9,250.0,Car,,,
13-11-2019 13:47:22,58,Arriving,2.09,335.0,Trucks,,,
13-11-2019 13:47:23,54,Arriving,0.57,213.0,Car,,,
13-11-2019 13:47:25,60,Arriving,1.6,240.0,Car,,,
13-11-2019 13:47:30,68,Arriving,4.99,349.0,Trucks,,,
13-11-2019 13:47:41,58,Arriving,11.35,238.0,Car,,,
13-11-2019 13:47:46,58,Arriving,4.88,296.0,Vans,,,
13-11-2019 13:47:53,70,Arriving,6.35,288.0,Vans,,,
13-11-2019 13:47:57,78,Arriving,4.25,247.0,Car,,,
13-11-2019 13:48:00,56,Arriving,2.38,234.0,Car,,,
13-11-2019 13:48:04,62,Arriving,4.0,271.0,Car,,,
13-11-2019 13:48:10,54,Arriving,6.08,200.0,Car,,,
13-11-2019 13:48:13,58,Arriving,1.97,263.0,Car,,,
13-11-2019 13:48:16,73,Arriving,3.35,339.0,Trucks,,,
13-11-2019 13:48:22,53,Arriving,5.53,287.0,Vans,,,
13-11-2019 13:48:25,56,Arriving,3.2,250.0,Car,,,
13-11-2019 13:48:26,55,Arriving,0.73,281.0,Vans,,,
13-11-2019 13:48:27,55,Arriving,0.75,293.0,Vans,,,
13-11-2019 13:48:30,50,Arriving,1.6,672.0,Semi-Truck,,,
13-11-2019 13:48:32,50,Arriving,1.33,339.0,Trucks,,,
13-11-2019 13:48:33,54,Arriving,1.29,277.0,Car,,,
13-11-2019 13:48:34,54,Arriving,0.9,263.0,Car,,,
13-11-2019 13:48:39,63,Arriving,4.25,312.0,Vans,,,
13-11-2019 13:48:50,44,Arriving,11.17,353.0,Trucks,,,
13-11-2019 13:48:52,41,Arriving,1.12,285.0,Vans,,,
13-11-2019 13:48:54,44,Arriving,1.61,228.0,Car,,,
13-11-2019 13:49:10,53,Arriving,16.69,239.0,Car,,,
13-11-2019 13:49:17,79,Arriving,6.72,214.0,Car,,,
13-11-2019 13:49:20,66,Arriving,2.69,240.0,Car,,,
13-11-2019 13:49:21,58,Arriving,1.11,303.0,Vans,,,
13-11-2019 13:49:23,56,Arriving,0.99,229.0,Car,,,
13-11-2019 13:49:26,55,Arriving,3.51,145.0,Car,,,
13-11-2019 13:49:27,54,Arriving,0.72,198.0,Car,,,
13-11-2019 13:49:32,73,Arriving,4.56,256.0,Car,,,
13-11-2019 13:49:33,75,Arriving,0.63,260.0,Car,,,
13-11-2019 13:49:47,70,Arriving,14.08,251.0,Car,,,
13-11-2019 13:49:52,43,Arriving,4.88,209.0,Car,,,
13-11-2019 13:49:54,44,Arriving,2.07,354.0,Trucks,,,
13-11-2019 13:49:56,46,Arriving,1.11,283.0,Vans,,,
13-11-2019 13:49:58,49,Arriving,1.37,290.0,Vans,,,
13-11-2019 13:49:59,46,Arriving,1.14,186.0,Car,,,
13-11-2019 13:50:02,60,Arriving,2.27,378.0,Trucks,,,
13-11-2019 13:50:04,46,Arriving,1.96,287.0,Vans,,,
13-11-2019 13:50:08,67,Arriving,4.08,199.0,Car,,,
13-11-2019 13:50:18,68,Arriving,9.51,318.0,Vans,,,
13-11-2019 13:50:31,56,Arriving,13.7,227.0,Car,,,
13-11-2019 13:50:33,56,Arriving,1.77,227.0,Car,,,
13-11-2019 13:50:34,53,Arriving,0.59,295.0,Vans,,,
13-11-2019 13:50:38,51,Arriving,3.79,275.0,Car,,,
13-11-2019 13:50:42,68,Arriving,3.62,317.0,Vans,,,
13-11-2019 13:50:43,63,Arriving,0.98,210.0,Car,,,
13-11-2019 13:50:46,53,Arriving,1.84,227.0,Car,,,
13-11-2019 13:50:47,50,Arriving,0.75,244.0,Car,,,
13-11-2019 13:50:54,66,Arriving,7.45,255.0,Car,,,
13-11-2019 13:51:02,54,Departing,396.64,173.0,Trucks,,,
13-11-2019 13:51:10,72,Arriving,15.5,316.0,Vans,,,
13-11-2019 13:51:21,59,Arriving,11.03,208.0,Car,,,
13-11-2019 13:51:23,60,Arriving,2.47,270.0,Car,,,
13-11-2019 13:51:26,60,Arriving,2.71,297.0,Vans,,,
13-11-2019 13:51:43,58,Arriving,16.89,116.0,Two-wheelers,,,
13-11-2019 13:52:06,82,Arriving,22.64,279.0,Car,,,
13-11-2019 13:52:18,79,Arriving,11.81,380.0,Trucks,,,
13-11-2019 13:52:29,80,Arriving,11.6,291.0,Vans,,,
13-11-2019 13:52:33,60,Arriving,3.49,342.0,Trucks,,,
13-11-2019 13:52:34,62,Arriving,1.01,239.0,Car,,,
13-11-2019 13:52:54,67,Arriving,19.75,271.0,Car,,,
13-11-2019 13:52:56,71,Arriving,1.65,238.0,Car,,,
13-11-2019 13:52:57,68,Arriving,0.81,280.0,Vans,,,
13-11-2019 13:52:59,78,Arriving,1.66,227.0,Car,,,
13-11-2019 13:53:02,66,Arriving,3.47,257.0,Car,,,
13-11-2019 13:53:12,68,Arriving,9.57,301.0,Vans,,,
13-11-2019 13:53:13,62,Arriving,1.02,203.0,Car,,,
13-11-2019 13:53:15,57,Arriving,1.5,260.0,Car,,,
13-11-2019 13:53:16,64,Departing,95.22,33.0,Two-wheelers,,,
13-11-2019 13:53:18,55,Arriving,2.64,288.0,Vans,,,
13-11-2019 13:53:19,65,Departing,3.06,130.0,Vans,,,
13-11-2019 13:53:21,63,Arriving,3.28,266.0,Car,,,
13-11-2019 13:53:22,69,Arriving,0.64,270.0,Car,,,
13-11-2019 13:53:24,63,Arriving,1.09,219.0,Car,,,
13-11-2019 13:53:45,89,Arriving,22.09,185.0,Car,,,
13-11-2019 13:53:57,56,Arriving,11.54,234.0,Car,,,
13-11-2019 13:54:30,81,Arriving,32.6,486.0,Semi-Truck,,,
13-11-2019 13:54:41,76,Arriving,11.2,190.0,Car,,,
13-11-2019 13:54:45,63,Arriving,3.99,220.0,Car,,,
13-11-2019 13:54:54,78,Arriving,8.65,231.0,Car,,,
13-11-2019 13:55:02,57,Arriving,8.41,259.0,Car,,,
13-11-2019 13:55:08,57,Arriving,5.24,252.0,Car,,,
13-11-2019 13:55:14,56,Arriving,6.14,226.0,Car,,,
13-11-2019 13:55:16,75,Arriving,1.94,260.0,Car,,,
13-11-2019 13:55:20,55,Arriving,3.86,306.0,Vans,,,
13-11-2019 13:55:38,63,Arriving,18.23,315.0,Vans,,,
13-11-2019 13:55:45,71,Arriving,6.72,296.0,Vans,,,
13-11-2019 13:56:09,57,Arriving,22.99,1010.0,Semi-Truck,,,
13-11-2019 13:56:10,57,Arriving,0.31,283.0,Vans,,,
13-11-2019 13:56:11,55,Arriving,0.59,328.0,Vans,,,
13-11-2019 13:56:12,53,Arriving,1.17,292.0,Vans,,,
13-11-2019 13:56:23,62,Arriving,10.39,327.0,Vans,,,
13-11-2019 13:56:54,60,Arriving,31.23,248.0,Car,,,
13-11-2019 13:56:57,64,Arriving,3.07,242.0,Car,,,
13-11-2019 13:57:10,89,Arriving,13.44,287.0,Vans,,,
13-11-2019 13:57:13,67,Arriving,2.55,358.0,Trucks,,,
13-11-2019 13:57:14,64,Arriving,0.58,209.0,Car,,,
13-11-2019 13:57:19,55,Arriving,4.3,297.0,Vans,,,
13-11-2019 13:57:23,60,Arriving,3.78,305.0,Vans,,,
13-11-2019 13:57:23,56,Arriving,0.56,279.0,Car,,,
13-11-2019 13:58:04,70,Arriving,41.08,218.0,Car,,,
13-11-2019 13:58:09,57,Arriving,4.63,249.0,Car,,,
13-11-2019 13:58:10,58,Arriving,0.67,302.0,Vans,,,
13-11-2019 13:58:15,54,Arriving,4.33,300.0,Vans,,,
13-11-2019 13:58:19,61,Arriving,4.75,81.0,Two-wheelers,,,
13-11-2019 13:58:22,69,Departing,306.86,116.0,Car,,,
13-11-2019 13:58:27,55,Arriving,7.58,226.0,Car,,,
13-11-2019 13:58:34,60,Arriving,7.23,276.0,Car,,,
13-11-2019 13:58:42,58,Arriving,7.4,249.0,Car,,,
13-11-2019 13:58:43,58,Arriving,0.74,271.0,Car,,,
13-11-2019 13:58:44,59,Arriving,0.78,314.0,Vans,,,
13-11-2019 13:58:45,56,Arriving,0.97,206.0,Car,,,
13-11-2019 13:58:49,54,Arriving,3.61,241.0,Car,,,
13-11-2019 13:58:51,48,Arriving,1.54,230.0,Car,,,
13-11-2019 13:58:55,50,Arriving,4.37,218.0,Car,,,
13-11-2019 13:58:56,50,Arriving,0.81,243.0,Car,,,
13-11-2019 13:58:59,56,Arriving,2.0,250.0,Car,,,
13-11-2019 13:59:00,57,Arriving,0.65,195.0,Car,,,
13-11-2019 13:59:00,56,Arriving,0.61,294.0,Vans,,,
13-11-2019 13:59:04,61,Arriving,2.92,249.0,Car,,,
13-11-2019 13:59:50,56,Arriving,46.52,260.0,Car,,,
13-11-2019 13:59:53,47,Arriving,3.0,293.0,Vans,,,
13-11-2019 13:59:54,47,Arriving,0.9,253.0,Car,,,
13-11-2019 13:59:56,47,Arriving,1.0,287.0,Vans,,,
13-11-2019 14:00:07,56,Arriving,10.94,236.0,Car,,,
13-11-2019 14:00:08,57,Arriving,0.96,271.0,Car,,,
13-11-2019 14:00:15,76,Arriving,7.1,254.0,Car,,,
13-11-2019 14:00:24,77,Arriving,9.41,216.0,Car,,,
13-11-2019 14:00:30,62,Arriving,5.75,204.0,Car,,,
13-11-2019 14:00:32,56,Arriving,1.5,210.0,Car,,,
13-11-2019 14:01:04,59,Arriving,32.09,572.0,Semi-Truck,,,
13-11-2019 14:01:05,59,Arriving,0.54,256.0,Car,,,
13-11-2019 14:01:06,60,Arriving,0.86,270.0,Car,,,
13-11-2019 14:01:08,58,Arriving,1.21,295.0,Vans,,,
13-11-2019 14:01:11,59,Arriving,3.48,197.0,Car,,,
13-11-2019 14:01:15,68,Arriving,3.73,274.0,Car,,,
13-11-2019 14:01:32,78,Arriving,17.01,342.0,Trucks,,,
13-11-2019 14:01:46,57,Arriving,13.98,342.0,Trucks,,,
13-11-2019 14:02:08,78,Arriving,21.75,300.0,Vans,,,
13-11-2019 14:02:22,61,Arriving,13.58,246.0,Car,,,
13-11-2019 14:02:25,61,Arriving,2.7,305.0,Vans,,,
13-11-2019 14:02:44,69,Arriving,19.32,251.0,Car,,,
13-11-2019 14:02:45,67,Arriving,1.0,311.0,Vans,,,
13-11-2019 14:02:51,67,Arriving,4.68,941.0,Semi-Truck,,,
13-11-2019 14:03:28,58,Arriving,37.68,286.0,Vans,,,
13-11-2019 14:03:35,70,Arriving,7.23,205.0,Car,,,
13-11-2019 14:03:41,62,Arriving,5.74,282.0,Vans,,,
13-11-2019 14:03:44,60,Arriving,2.12,254.0,Car,,,
13-11-2019 14:03:47,90,Departing,330.01,118.0,Car,,,
13-11-2019 14:04:18,40,Arriving,34.06,258.0,Car,,,
13-11-2019 14:04:25,63,Arriving,7.7,239.0,Car,,,
13-11-2019 14:04:28,59,Arriving,2.55,292.0,Vans,,,
13-11-2019 14:04:31,56,Arriving,2.2,586.0,Semi-Truck,,,
13-11-2019 14:04:32,53,Arriving,1.15,177.0,Car,,,
13-11-2019 14:04:56,63,Arriving,23.99,217.0,Car,,,
13-11-2019 14:05:26,77,Arriving,29.87,286.0,Vans,,,
13-11-2019 14:05:39,57,Arriving,12.21,1013.0,Semi-Truck,,,
13-11-2019 14:05:44,60,Arriving,4.27,650.0,Semi-Truck,,,
13-11-2019 14:06:11,55,Arriving,26.83,330.0,Vans,,,
13-11-2019 14:06:17,58,Arriving,6.43,327.0,Vans,,,
13-11-2019 14:06:39,80,Arriving,21.41,241.0,Car,,,
13-11-2019 14:06:52,59,Arriving,13.13,250.0,Car,,,
13-11-2019 14:07:08,54,Arriving,16.03,212.0,Car,,,
13-11-2019 14:07:09,52,Arriving,0.95,273.0,Car,,,
13-11-2019 14:07:16,58,Arriving,6.94,254.0,Car,,,
13-11-2019 14:07:17,64,Arriving,0.76,246.0,Car,,,
13-11-2019 14:07:40,69,Arriving,23.26,228.0,Car,,,
13-11-2019 14:07:51,69,Arriving,10.19,166.0,Car,,,
13-11-2019 14:08:27,88,Arriving,36.74,333.0,Trucks,,,
13-11-2019 14:08:29,73,Arriving,1.61,249.0,Car,,,
13-11-2019 14:08:58,62,Arriving,29.68,240.0,Car,,,
13-11-2019 14:09:10,67,Arriving,11.37,219.0,Car,,,
13-11-2019 14:09:47,64,Arriving,37.11,278.0,Car,,,
13-11-2019 14:09:48,66,Arriving,0.84,253.0,Car,,,
13-11-2019 14:10:19,59,Arriving,31.86,269.0,Car,,,
13-11-2019 14:10:23,62,Arriving,3.79,249.0,Car,,,
13-11-2019 14:10:29,55,Arriving,5.63,408.0,Trucks,,,
13-11-2019 14:10:35,70,Arriving,5.77,193.0,Car,,,
13-11-2019 14:10:55,61,Arriving,20.58,135.0,Car,,,
13-11-2019 14:11:01,91,Arriving,5.99,229.0,Car,,,
13-11-2019 14:11:37,56,Arriving,36.13,195.0,Car,,,
13-11-2019 14:11:42,64,Arriving,4.7,288.0,Vans,,,
13-11-2019 14:11:45,64,Arriving,2.18,212.0,Car,,,
13-11-2019 14:12:07,77,Arriving,22.48,206.0,Car,,,
13-11-2019 14:12:14,56,Departing,43.11,105.0,Car,,,
13-11-2019 14:12:20,78,Arriving,12.68,397.0,Trucks,,,
13-11-2019 14:12:21,68,Arriving,0.87,233.0,Car,,,
13-11-2019 14:12:22,71,Arriving,1.31,245.0,Car,,,
13-11-2019 14:12:49,63,Arriving,26.98,324.0,Vans,,,
13-11-2019 14:12:51,64,Arriving,1.6,218.0,Car,,,
13-11-2019 14:12:54,72,Arriving,3.49,226.0,Car,,,
13-11-2019 14:13:06,69,Arriving,11.73,237.0,Car,,,
13-11-2019 14:13:27,56,Arriving,20.48,291.0,Vans,,,
13-11-2019 14:13:27,53,Arriving,0.23,203.0,Car,,,
13-11-2019 14:13:32,93,Arriving,4.2,249.0,Car,,,
13-11-2019 14:13:55,55,Arriving,23.34,206.0,Car,,,
13-11-2019 14:14:12,50,Arriving,17.41,331.0,Trucks,,,
13-11-2019 14:14:14,43,Arriving,1.69,230.0,Car,,,
13-11-2019 14:14:26,60,Departing,133.63,46.0,Two-wheelers,,,
13-11-2019 14:14:31,81,Arriving,16.26,248.0,Car,,,
13-11-2019 14:14:32,79,Arriving,1.73,263.0,Car,,,
13-11-2019 14:14:36,66,Departing,10.22,120.0,Car,,,
13-11-2019 14:14:50,68,Departing,14.34,50.0,Two-wheelers,,,
13-11-2019 14:14:51,66,Departing,0.18,50.0,Two-wheelers,,,
13-11-2019 14:15:28,49,Arriving,55.92,197.0,Car,,,
13-11-2019 14:15:40,101,Arriving,12.13,243.0,Car,,,
13-11-2019 14:15:57,64,Arriving,17.05,201.0,Car,,,
13-11-2019 14:16:16,81,Arriving,19.3,237.0,Car,,,
13-11-2019 14:16:40,64,Arriving,23.73,381.0,Trucks,,,
13-11-2019 14:17:25,63,Arriving,45.48,198.0,Car,,,
13-11-2019 14:17:35,77,Arriving,10.49,254.0,Car,,,
13-11-2019 14:17:42,57,Arriving,6.58,313.0,Vans,,,
13-11-2019 14:17:51,65,Arriving,8.26,265.0,Car,,,
13-11-2019 14:17:56,81,Arriving,5.09,369.0,Trucks,,,
13-11-2019 14:18:12,64,Arriving,15.77,243.0,Car,,,
13-11-2019 14:18:14,76,Arriving,1.68,245.0,Car,,,
13-11-2019 14:18:28,67,Arriving,13.93,266.0,Car,,,
13-11-2019 14:18:41,63,Arriving,13.89,229.0,Car,,,
13-11-2019 14:18:43,56,Arriving,1.39,360.0,Trucks,,,
13-11-2019 14:18:49,50,Arriving,6.07,220.0,Car,,,
13-11-2019 14:18:52,53,Arriving,2.49,235.0,Car,,,
13-11-2019 14:19:02,62,Arriving,9.35,184.0,Car,,,
13-11-2019 14:19:36,61,Arriving,35.02,207.0,Car,,,
13-11-2019 14:19:37,58,Arriving,0.67,224.0,Car,,,
13-11-2019 14:19:44,60,Arriving,6.9,295.0,Vans,,,
13-11-2019 14:20:20,74,Arriving,36.46,280.0,Vans,,,
13-11-2019 14:20:44,53,Arriving,23.25,777.0,Semi-Truck,,,
13-11-2019 14:20:50,61,Arriving,5.53,402.0,Trucks,,,
13-11-2019 14:21:01,72,Arriving,10.45,265.0,Car,,,
13-11-2019 14:21:06,55,Arriving,4.91,330.0,Vans,,,
13-11-2019 14:21:07,50,Arriving,1.27,367.0,Trucks,,,
13-11-2019 14:21:08,48,Arriving,0.51,279.0,Car,,,
13-11-2019 14:21:22,56,Arriving,13.23,281.0,Vans,,,
13-11-2019 14:21:37,62,Arriving,15.52,274.0,Car,,,
13-11-2019 14:21:45,70,Arriving,7.81,160.0,Car,,,
13-11-2019 14:21:56,62,Arriving,10.83,228.0,Car,,,
13-11-2019 14:21:57,58,Arriving,0.88,278.0,Car,,,
13-11-2019 14:22:11,77,Arriving,14.31,295.0,Vans,,,
13-11-2019 14:22:23,66,Arriving,11.19,268.0,Car,,,
13-11-2019 14:22:24,69,Arriving,1.03,259.0,Car,,,
13-11-2019 14:22:37,71,Arriving,12.99,263.0,Car,,,
13-11-2019 14:22:50,69,Arriving,12.61,287.0,Vans,,,
13-11-2019 14:22:54,61,Arriving,4.38,197.0,Car,,,
13-11-2019 14:23:19,52,Arriving,25.27,182.0,Car,,,
13-11-2019 14:23:21,55,Arriving,2.0,280.0,Vans,,,
13-11-2019 14:23:24,47,Arriving,2.76,238.0,Car,,,
13-11-2019 14:23:27,43,Arriving,2.48,225.0,Car,,,
13-11-2019 14:23:55,59,Arriving,27.42,306.0,Vans,,,
13-11-2019 14:23:56,58,Arriving,0.75,223.0,Car,,,
13-11-2019 14:23:58,58,Arriving,2.07,304.0,Vans,,,
13-11-2019 14:24:16,73,Arriving,18.47,214.0,Car,,,
13-11-2019 14:24:42,60,Arriving,25.42,254.0,Car,,,
13-11-2019 14:24:43,74,Arriving,0.96,299.0,Vans,,,
13-11-2019 14:24:56,73,Arriving,12.92,312.0,Vans,,,
13-11-2019 14:25:03,74,Arriving,7.6,136.0,Car,,,
13-11-2019 14:25:13,61,Arriving,9.44,300.0,Vans,,,
13-11-2019 14:25:28,69,Arriving,15.53,208.0,Car,,,
13-11-2019 14:25:31,61,Arriving,2.18,253.0,Car,,,
13-11-2019 14:25:36,53,Arriving,5.03,314.0,Vans,,,
13-11-2019 14:25:37,57,Arriving,0.89,336.0,Trucks,,,
13-11-2019 14:25:49,61,Arriving,11.42,226.0,Car,,,
13-11-2019 14:26:31,61,Arriving,42.71,290.0,Vans,,,
13-11-2019 14:26:46,49,Arriving,14.19,218.0,Car,,,
13-11-2019 14:26:47,54,Arriving,1.39,235.0,Car,,,
13-11-2019 14:27:01,52,Departing,150.09,133.0,Vans,,,
13-11-2019 14:27:18,51,Arriving,30.84,253.0,Car,,,
13-11-2019 14:27:39,66,Arriving,20.74,240.0,Car,,,
13-11-2019 14:27:49,84,Arriving,10.76,251.0,Car,,,
13-11-2019 14:28:07,69,Arriving,17.25,231.0,Car,,,
13-11-2019 14:28:07,63,Arriving,0.68,303.0,Vans,,,
