Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-04-27,10:52:55,53,Vans
2023-04-27,10:54:58,46,Car
2023-04-27,10:55:17,51,Car
2023-04-27,10:55:28,43,Car
2023-04-27,10:55:31,41,Car
2023-04-27,10:55:37,44,Trucks
2023-04-27,10:57:23,56,Car
2023-04-27,10:57:49,36,Vans
2023-04-27,10:59:03,44,Car
2023-04-27,10:59:35,48,Two-wheelers
2023-04-27,11:01:38,42,Car
2023-04-27,11:01:46,43,Car
2023-04-27,11:01:52,42,Car
2023-04-27,11:02:03,38,Two-wheelers
2023-04-27,11:02:08,35,Two-wheelers
2023-04-27,11:02:50,51,Car
2023-04-27,11:03:03,41,Car
2023-04-27,11:03:29,37,Two-wheelers
2023-04-27,11:03:42,53,Car
2023-04-27,11:03:54,48,Car
2023-04-27,11:04:06,48,Car
2023-04-27,11:04:11,58,Car
2023-04-27,11:04:23,48,Car
2023-04-27,11:05:02,42,Trucks
2023-04-27,11:06:00,39,Car
2023-04-27,11:07:21,37,Trucks
2023-04-27,11:08:14,18,Two-wheelers
2023-04-27,11:10:24,50,Car
2023-04-27,11:11:23,40,Vans
2023-04-27,11:13:25,50,Car
2023-04-27,11:14:21,43,Two-wheelers
2023-04-27,11:14:37,43,Car
2023-04-27,11:16:26,40,Car
2023-04-27,11:16:32,42,Car
2023-04-27,11:17:33,42,Car
2023-04-27,11:17:49,44,Car
2023-04-27,11:18:31,42,Vans
2023-04-27,11:18:47,35,Vans
2023-04-27,11:18:51,35,Car
2023-04-27,11:19:06,32,Vans
2023-04-27,11:19:12,29,Car
2023-04-27,11:19:14,29,Car
2023-04-27,11:20:51,47,Vans
2023-04-27,11:20:55,42,Vans
2023-04-27,11:21:54,49,Two-wheelers
2023-04-27,11:22:41,52,Car
2023-04-27,11:22:56,39,Two-wheelers
2023-04-27,11:24:52,33,Car
2023-04-27,11:24:55,33,Car
2023-04-27,11:27:06,42,Car
2023-04-27,11:27:38,39,Car
2023-04-27,11:28:35,50,Car
2023-04-27,11:28:43,58,Trucks
2023-04-27,11:29:08,39,Car
2023-04-27,11:29:09,38,Vans
2023-04-27,11:31:22,33,Car
2023-04-27,11:31:28,28,Car
2023-04-27,11:32:21,49,Two-wheelers
2023-04-27,11:33:18,47,Vans
2023-04-27,11:33:34,43,Car
2023-04-27,11:33:38,43,Semi-Truck
2023-04-27,11:34:30,39,Two-wheelers
2023-04-27,11:35:18,46,Car
2023-04-27,11:35:33,37,Trucks
2023-04-27,11:35:40,48,Semi-Truck
2023-04-27,11:37:25,53,Car
2023-04-27,11:37:38,36,Vans
2023-04-27,11:38:08,39,Car
2023-04-27,11:39:11,46,Car
2023-04-27,11:39:38,35,Car
2023-04-27,11:39:41,37,Vans
2023-04-27,11:39:45,40,Car
2023-04-27,11:39:50,42,Trucks
2023-04-27,11:39:57,44,Car
2023-04-27,11:43:53,35,Car
2023-04-27,11:43:56,31,Trucks
2023-04-27,11:46:16,37,Car
2023-04-27,11:47:10,56,Trucks
2023-04-27,11:49:49,49,Car
2023-04-27,11:50:35,48,Trucks
2023-04-27,11:51:48,43,Semi-Truck
2023-04-27,11:53:42,68,Vans
2023-04-27,11:54:23,37,Car
2023-04-27,11:54:36,42,Vans
2023-04-27,11:56:22,42,Semi-Truck
2023-04-27,11:56:41,34,Car
2023-04-27,11:56:45,29,Car
2023-04-27,11:56:51,36,Car
2023-04-27,11:56:56,35,Car
2023-04-27,11:57:59,52,Car
2023-04-27,11:58:06,43,Car
2023-04-27,12:01:51,41,Car
2023-04-27,12:02:17,37,Car
2023-04-27,12:02:42,38,Car
2023-04-27,12:02:46,37,Trucks
2023-04-27,12:02:53,48,Two-wheelers
2023-04-27,12:04:01,35,Vans
2023-04-27,12:06:53,41,Two-wheelers
2023-04-27,12:06:54,47,Vans
2023-04-27,12:07:07,40,Two-wheelers
2023-04-27,12:07:08,37,Car
2023-04-27,12:08:26,57,Car
2023-04-27,12:09:02,52,Two-wheelers
2023-04-27,12:09:07,56,Car
2023-04-27,12:09:19,57,Car
2023-04-27,12:10:15,44,Car
2023-04-27,12:12:14,55,Trucks
2023-04-27,12:12:21,44,Car
2023-04-27,12:13:24,43,Car
2023-04-27,12:14:24,41,Car
2023-04-27,12:15:41,47,Car
2023-04-27,12:17:02,43,Car
2023-04-27,12:18:43,37,Car
2023-04-27,12:20:42,48,Two-wheelers
2023-04-27,12:20:45,48,Vans
2023-04-27,12:21:34,49,Vans
2023-04-27,12:22:08,43,Car
2023-04-27,12:24:04,35,Car
2023-04-27,12:24:09,33,Car
2023-04-27,12:25:37,34,Car
2023-04-27,12:26:02,37,Car
2023-04-27,12:28:07,45,Car
2023-04-27,12:28:29,50,Trucks
2023-04-27,12:29:06,41,Vans
2023-04-27,12:29:32,61,Car
2023-04-27,12:30:06,41,Trucks
2023-04-27,12:30:15,48,Trucks
2023-04-27,12:32:13,45,Car
2023-04-27,12:32:22,42,Car
2023-04-27,12:32:38,53,Two-wheelers
2023-04-27,12:34:22,43,Trucks
2023-04-27,12:34:23,42,Car
2023-04-27,12:34:26,45,Car
2023-04-27,12:34:33,44,Car
2023-04-27,12:36:12,38,Vans
2023-04-27,12:36:22,47,Car
2023-04-27,12:36:47,58,Car
2023-04-27,12:36:52,56,Two-wheelers
2023-04-27,12:38:32,38,Car
2023-04-27,12:38:35,38,Car
2023-04-27,12:38:42,37,Trucks
2023-04-27,12:38:48,52,Car
2023-04-27,12:40:26,47,Two-wheelers
2023-04-27,12:40:40,42,Car
2023-04-27,12:40:54,36,Car
2023-04-27,12:42:13,44,Car
2023-04-27,12:42:15,54,Car
2023-04-27,12:42:18,39,Car
2023-04-27,12:42:39,43,Car
2023-04-27,12:42:48,38,Car
2023-04-27,12:42:50,39,Two-wheelers
2023-04-27,12:42:52,38,Car
2023-04-27,12:43:00,36,Car
2023-04-27,12:43:02,38,Car
2023-04-27,12:43:08,52,Car
2023-04-27,12:43:57,51,Car
2023-04-27,12:44:22,44,Vans
2023-04-27,12:44:32,45,Car
2023-04-27,12:44:44,47,Two-wheelers
2023-04-27,12:44:48,45,Car
2023-04-27,12:45:56,52,Car
2023-04-27,12:47:01,39,Car
2023-04-27,12:47:10,43,Car
2023-04-27,12:47:12,39,Car
2023-04-27,12:47:23,41,Car
2023-04-27,12:47:24,42,Car
2023-04-27,12:48:30,49,Car
2023-04-27,12:49:10,45,Car
2023-04-27,12:49:12,43,Car
2023-04-27,12:50:25,44,Car
2023-04-27,12:51:31,37,Car
2023-04-27,12:52:45,47,Vans
2023-04-27,12:52:49,52,Vans
2023-04-27,12:53:22,43,Car
2023-04-27,12:55:27,36,Car
2023-04-27,12:55:30,35,Vans
2023-04-27,12:55:31,34,Car
2023-04-27,12:55:34,34,Car
2023-04-27,12:55:36,34,Car
2023-04-27,12:55:38,36,Car
2023-04-27,12:55:45,44,Vans
2023-04-27,12:57:01,48,Trucks
2023-04-27,12:57:36,47,Trucks
2023-04-27,12:57:51,43,Vans
2023-04-27,12:59:34,43,Vans
2023-04-27,12:59:53,43,Two-wheelers
2023-04-27,13:00:08,40,Car
2023-04-27,13:02:50,47,Car
2023-04-27,13:03:40,51,Car
2023-04-27,13:03:46,43,Two-wheelers
2023-04-27,13:03:49,45,Car
2023-04-27,13:03:52,45,Car
2023-04-27,13:04:11,50,Two-wheelers
2023-04-27,13:04:55,40,Car
2023-04-27,13:05:44,43,Car
2023-04-27,13:06:17,42,Car
2023-04-27,13:07:02,48,Two-wheelers
2023-04-27,13:07:55,45,Car
2023-04-27,13:09:14,49,Car
2023-04-27,13:10:03,43,Car
2023-04-27,13:10:17,46,Car
2023-04-27,13:10:26,63,Car
2023-04-27,13:10:32,50,Car
2023-04-27,13:12:08,44,Two-wheelers
2023-04-27,13:12:13,42,Car
2023-04-27,13:12:17,39,Car
2023-04-27,13:12:21,36,Car
2023-04-27,13:12:23,42,Car
2023-04-27,13:13:13,55,Car
2023-04-27,13:13:17,45,Vans
2023-04-27,13:14:32,46,Car
2023-04-27,13:14:40,42,Car
2023-04-27,13:16:35,38,Car
2023-04-27,13:18:25,44,Trucks
2023-04-27,13:18:59,37,Semi-Truck
2023-04-27,13:21:09,39,Car
2023-04-27,13:21:12,43,Car
2023-04-27,13:22:15,47,Vans
2023-04-27,13:24:29,42,Car
2023-04-27,13:24:46,40,Car
2023-04-27,13:24:50,41,Car
2023-04-27,13:24:54,38,Car
2023-04-27,13:24:58,38,Car
2023-04-27,13:25:00,38,Vans
2023-04-27,13:25:03,39,Vans
2023-04-27,13:25:11,38,Trucks
2023-04-27,13:25:13,39,Car
2023-04-27,13:25:18,52,Car
2023-04-27,13:26:06,18,Car
2023-04-27,13:26:26,38,Car
2023-04-27,13:26:43,53,Car
2023-04-27,13:27:03,40,Vans
2023-04-27,13:27:06,39,Vans
2023-04-27,13:28:07,50,Car
2023-04-27,13:28:15,40,Two-wheelers
2023-04-27,13:29:07,32,Vans
2023-04-27,13:29:09,31,Car
2023-04-27,13:30:31,43,Vans
2023-04-27,13:30:44,34,Two-wheelers
2023-04-27,13:31:07,35,Vans
2023-04-27,13:31:08,35,Car
2023-04-27,13:31:10,36,Two-wheelers
2023-04-27,13:31:11,44,Car
2023-04-27,13:31:18,49,Car
2023-04-27,13:33:18,41,Two-wheelers
2023-04-27,13:35:16,43,Trucks
2023-04-27,13:35:47,52,Car
2023-04-27,13:36:50,52,Vans
2023-04-27,13:37:15,50,Car
2023-04-27,13:37:29,47,Vans
2023-04-27,13:38:02,46,Vans
2023-04-27,13:38:04,43,Car
2023-04-27,13:38:41,45,Trucks
2023-04-27,13:39:33,41,Two-wheelers
2023-04-27,13:39:38,43,Car
2023-04-27,13:39:44,42,Vans
2023-04-27,13:40:00,52,Car
2023-04-27,13:41:38,42,Two-wheelers
2023-04-27,13:42:43,47,Two-wheelers
2023-04-27,13:42:53,52,Car
2023-04-27,13:43:25,44,Car
2023-04-27,13:43:45,41,Car
2023-04-27,13:44:52,41,Vans
2023-04-27,13:46:01,41,Two-wheelers
2023-04-27,13:46:07,36,Car
2023-04-27,13:46:08,38,Car
2023-04-27,13:47:32,48,Car
2023-04-27,13:47:55,31,Car
2023-04-27,13:48:00,32,Two-wheelers
2023-04-27,13:48:04,43,Car
2023-04-27,13:48:12,46,Car
2023-04-27,13:49:59,47,Car
2023-04-27,13:50:12,36,Car
2023-04-27,13:50:20,32,Trucks
2023-04-27,13:50:24,32,Car
2023-04-27,13:51:33,51,Two-wheelers
2023-04-27,13:52:13,39,Two-wheelers
2023-04-27,13:52:24,49,Car
2023-04-27,13:54:07,46,Vans
2023-04-27,13:54:08,46,Car
2023-04-27,13:54:15,44,Car
2023-04-27,13:54:28,37,Car
2023-04-27,13:54:31,42,Car
2023-04-27,13:54:48,61,Trucks
2023-04-27,13:55:24,41,Vans
2023-04-27,13:56:10,59,Car
2023-04-27,13:56:19,47,Car
2023-04-27,13:56:28,47,Trucks
2023-04-27,13:57:58,40,Car
2023-04-27,13:58:31,37,Car
2023-04-27,13:58:38,45,Car
2023-04-27,14:00:51,38,Two-wheelers
2023-04-27,14:00:54,41,Vans
2023-04-27,14:00:55,43,Car
2023-04-27,14:01:45,47,Car
2023-04-27,14:02:44,38,Car
2023-04-27,14:02:50,33,Trucks
2023-04-27,14:03:56,48,Car
2023-04-27,14:04:21,37,Trucks
2023-04-27,14:04:59,44,Car
2023-04-27,14:06:52,44,Car
2023-04-27,14:07:16,31,Vans
2023-04-27,14:08:05,42,Trucks
2023-04-27,14:08:32,48,Car
2023-04-27,14:09:03,39,Car
2023-04-27,14:09:07,43,Vans
2023-04-27,14:10:42,37,Car
2023-04-27,14:11:08,45,Car
2023-04-27,14:11:12,40,Car
2023-04-27,14:11:41,46,Car
2023-04-27,14:12:50,33,Two-wheelers
2023-04-27,14:13:18,45,Vans
2023-04-27,14:13:35,37,Car
2023-04-27,14:13:47,43,Car
2023-04-27,14:15:21,42,Car
2023-04-27,14:15:34,37,Car
2023-04-27,14:15:49,47,Car
2023-04-27,14:17:02,37,Car
2023-04-27,14:17:30,36,Vans
2023-04-27,14:17:37,44,Car
2023-04-27,14:17:39,44,Vans
2023-04-27,14:17:47,43,Car
2023-04-27,14:19:37,41,Car
2023-04-27,14:19:56,33,Semi-Truck
2023-04-27,14:19:59,31,Car
2023-04-27,14:21:15,42,Semi-Truck
2023-04-27,14:21:44,35,Car
2023-04-27,14:21:46,34,Car
2023-04-27,14:22:46,46,Car
2023-04-27,14:23:42,42,Car
2023-04-27,14:23:53,44,Car
2023-04-27,14:25:17,48,Vans
2023-04-27,14:25:58,36,Car
2023-04-27,14:26:05,35,Car
2023-04-27,14:26:14,42,Car
2023-04-27,14:26:27,39,Car
2023-04-27,14:27:31,42,Car
2023-04-27,14:27:58,42,Car
2023-04-27,14:28:01,41,Car
2023-04-27,14:28:05,44,Car
2023-04-27,14:28:07,45,Car
2023-04-27,14:29:26,53,Car
2023-04-27,14:29:58,44,Car
2023-04-27,14:30:07,50,Trucks
2023-04-27,14:30:30,52,Car
2023-04-27,14:30:36,51,Car
2023-04-27,14:31:59,54,Car
2023-04-27,14:32:08,42,Car
2023-04-27,14:32:10,45,Car
2023-04-27,14:32:28,37,Two-wheelers
2023-04-27,14:32:41,48,Two-wheelers
2023-04-27,14:34:07,47,Car
2023-04-27,14:34:09,45,Car
2023-04-27,14:34:12,41,Two-wheelers
2023-04-27,14:34:26,61,Vans
2023-04-27,14:35:54,43,Trucks
2023-04-27,14:36:36,53,Car
2023-04-27,14:37:29,42,Car
2023-04-27,14:37:31,42,Two-wheelers
2023-04-27,14:37:57,46,Car
2023-04-27,14:38:07,48,Vans
2023-04-27,14:38:33,41,Semi-Truck
2023-04-27,14:38:35,43,Trucks
2023-04-27,14:39:34,47,Car
2023-04-27,14:39:40,39,Trucks
2023-04-27,14:40:09,43,Car
2023-04-27,14:40:31,45,Car
2023-04-27,14:40:38,42,Vans
2023-04-27,14:40:44,45,Vans
2023-04-27,14:41:07,49,Car
2023-04-27,14:41:41,52,Car
2023-04-27,14:42:05,56,Car
2023-04-27,14:42:35,45,Car
2023-04-27,14:43:49,45,Vans
2023-04-27,14:44:49,35,Car
2023-04-27,14:44:50,33,Car
2023-04-27,14:46:22,45,Car
2023-04-27,14:46:31,45,Car
2023-04-27,14:47:15,39,Car
2023-04-27,14:47:26,53,Vans
2023-04-27,14:47:57,52,Car
2023-04-27,14:48:29,42,Car
2023-04-27,14:50:55,48,Trucks
2023-04-27,14:50:56,49,Car
2023-04-27,14:50:59,51,Car
2023-04-27,14:51:03,47,Car
2023-04-27,14:51:04,46,Car
2023-04-27,14:51:15,33,Car
2023-04-27,14:52:36,55,Trucks
2023-04-27,14:52:39,55,Car
2023-04-27,14:53:05,42,Car
2023-04-27,14:53:18,42,Two-wheelers
2023-04-27,14:53:20,46,Car
2023-04-27,14:53:22,43,Vans
2023-04-27,14:53:39,38,Car
2023-04-27,14:55:09,48,Two-wheelers
2023-04-27,14:56:52,51,Vans
2023-04-27,14:57:45,48,Two-wheelers
2023-04-27,14:58:28,52,Car
2023-04-27,15:00:46,45,Car
2023-04-27,15:01:12,41,Semi-Truck
2023-04-27,15:01:18,46,Car
2023-04-27,15:01:39,44,Trucks
2023-04-27,15:01:41,42,Vans
2023-04-27,15:01:52,41,Car
2023-04-27,15:02:13,46,Car
2023-04-27,15:03:12,45,Car
2023-04-27,15:03:19,44,Two-wheelers
2023-04-27,15:03:43,44,Car
2023-04-27,15:03:44,45,Vans
2023-04-27,15:05:47,45,Car
2023-04-27,15:06:05,52,Car
2023-04-27,15:07:22,47,Vans
2023-04-27,15:08:09,34,Car
2023-04-27,15:08:17,32,Car
2023-04-27,15:08:18,31,Trucks
2023-04-27,15:08:28,32,Semi-Truck
2023-04-27,15:08:29,34,Car
2023-04-27,15:08:31,37,Car
2023-04-27,15:08:33,37,Car
2023-04-27,15:09:59,47,Trucks
2023-04-27,15:10:03,42,Car
2023-04-27,15:10:05,38,Car
2023-04-27,15:11:33,58,Vans
2023-04-27,15:12:06,42,Car
2023-04-27,15:12:10,45,Car
2023-04-27,15:12:17,45,Two-wheelers
2023-04-27,15:14:17,38,Car
2023-04-27,15:16:20,37,Car
2023-04-27,15:16:38,37,Car
2023-04-27,15:16:43,30,Two-wheelers
2023-04-27,15:17:30,41,Car
2023-04-27,15:18:49,48,Vans
2023-04-27,15:19:35,45,Trucks
2023-04-27,15:19:59,51,Car
2023-04-27,15:20:24,52,Car
2023-04-27,15:20:26,54,Vans
2023-04-27,15:20:42,40,Car
2023-04-27,15:21:39,45,Car
2023-04-27,15:22:36,47,Trucks
2023-04-27,15:22:44,36,Trucks
2023-04-27,15:24:42,48,Car
2023-04-27,15:25:10,50,Car
2023-04-27,15:25:50,51,Car
2023-04-27,15:25:52,57,Vans
2023-04-27,15:26:49,43,Trucks
2023-04-27,15:27:03,35,Car
2023-04-27,15:27:10,45,Car
2023-04-27,15:28:00,40,Car
2023-04-27,15:28:02,39,Car
2023-04-27,15:28:25,42,Two-wheelers
2023-04-27,15:29:18,45,Car
2023-04-27,15:31:02,39,Car
2023-04-27,15:31:10,48,Car
2023-04-27,15:31:37,36,Two-wheelers
2023-04-27,15:33:06,40,Car
2023-04-27,15:33:15,42,Car
2023-04-27,15:34:46,49,Car
2023-04-27,15:35:42,45,Car
2023-04-27,15:36:46,63,Car
2023-04-27,15:36:51,47,Car
2023-04-27,15:37:18,40,Car
2023-04-27,15:37:23,41,Car
2023-04-27,15:38:38,40,Car
2023-04-27,15:38:43,34,Vans
2023-04-27,15:39:28,47,Vans
2023-04-27,15:39:49,52,Two-wheelers
2023-04-27,15:40:39,38,Car
2023-04-27,15:40:43,40,Car
2023-04-27,15:41:34,47,Car
2023-04-27,15:43:29,35,Car
2023-04-27,15:45:48,44,Car
2023-04-27,15:45:52,38,Car
2023-04-27,15:47:54,39,Two-wheelers
2023-04-27,15:48:16,30,Car
2023-04-27,15:49:37,30,Car
2023-04-27,15:49:39,40,Car
2023-04-27,15:50:12,37,Car
2023-04-27,15:52:01,42,Vans
2023-04-27,15:52:08,44,Car
2023-04-27,15:52:14,44,Semi-Truck
2023-04-27,15:52:15,44,Vans
2023-04-27,15:53:14,53,Car
2023-04-27,15:54:11,40,Car
2023-04-27,15:54:17,36,Car
2023-04-27,15:54:23,40,Car
2023-04-27,15:54:31,47,Vans
2023-04-27,15:54:35,38,Trucks
2023-04-27,15:54:39,39,Car
2023-04-27,15:54:41,37,Car
2023-04-27,15:56:14,47,Car
2023-04-27,15:56:18,45,Car
2023-04-27,15:56:30,50,Car
2023-04-27,15:56:36,46,Car
2023-04-27,15:58:23,39,Trucks
2023-04-27,15:58:36,34,Vans
2023-04-27,16:00:31,45,Car
2023-04-27,16:00:56,40,Car
2023-04-27,16:03:01,45,Vans
2023-04-27,16:03:15,32,Car
2023-04-27,16:03:46,51,Car
2023-04-27,16:06:46,35,Two-wheelers
2023-04-27,16:07:57,57,Trucks
2023-04-27,16:08:23,41,Two-wheelers
2023-04-27,16:10:30,58,Car
2023-04-27,16:10:32,53,Car
2023-04-27,16:11:08,43,Car
2023-04-27,16:11:18,40,Trucks
2023-04-27,16:11:23,39,Car
2023-04-27,16:11:34,48,Car
2023-04-27,16:12:09,52,Trucks
2023-04-27,16:13:28,34,Car
2023-04-27,16:14:11,61,Car
2023-04-27,16:14:42,44,Car
2023-04-27,16:14:47,44,Car
2023-04-27,16:14:49,50,Vans
2023-04-27,16:15:12,42,Vans
2023-04-27,16:15:13,45,Car
2023-04-27,16:16:24,51,Car
2023-04-27,16:16:26,48,Car
2023-04-27,16:16:28,47,Car
2023-04-27,16:17:14,47,Car
2023-04-27,16:17:57,47,Car
2023-04-27,16:18:33,46,Car
2023-04-27,16:19:03,52,Two-wheelers
2023-04-27,16:21:03,41,Two-wheelers
2023-04-27,16:21:07,40,Two-wheelers
2023-04-27,16:21:29,52,Vans
2023-04-27,16:21:39,40,Car
2023-04-27,16:21:43,40,Car
2023-04-27,16:22:04,48,Car
2023-04-27,16:23:43,42,Car
2023-04-27,16:23:43,45,Car
2023-04-27,16:23:57,48,Car
2023-04-27,16:25:15,43,Vans
2023-04-27,16:25:58,33,Car
2023-04-27,16:26:07,35,Vans
2023-04-27,16:26:09,36,Car
2023-04-27,16:27:34,39,Two-wheelers
2023-04-27,16:27:46,49,Two-wheelers
2023-04-27,16:27:53,34,Car
2023-04-27,16:28:58,47,Car
2023-04-27,16:29:55,45,Car
2023-04-27,16:30:01,41,Car
2023-04-27,16:30:04,46,Vans
2023-04-27,16:30:11,37,Two-wheelers
2023-04-27,16:30:35,48,Car
2023-04-27,16:31:17,31,Car
2023-04-27,16:31:43,42,Trucks
2023-04-27,16:31:58,48,Trucks
2023-04-27,16:32:03,56,Vans
2023-04-27,16:32:04,55,Car
2023-04-27,16:32:05,53,Trucks
2023-04-27,16:32:15,43,Semi-Truck
2023-04-27,16:32:35,40,Semi-Truck
2023-04-27,16:34:13,35,Car
2023-04-27,16:34:15,40,Car
2023-04-27,16:34:20,49,Car
2023-04-27,16:34:28,47,Car
2023-04-27,16:34:48,37,Car
2023-04-27,16:35:29,39,Trucks
2023-04-27,16:35:48,52,Vans
2023-04-27,16:36:20,42,Two-wheelers
2023-04-27,16:37:23,49,Car
2023-04-27,16:38:17,45,Vans
2023-04-27,16:38:29,42,Car
2023-04-27,16:38:51,46,Car
2023-04-27,16:39:03,45,Trucks
2023-04-27,16:39:38,45,Car
2023-04-27,16:40:34,42,Car
2023-04-27,16:40:52,47,Two-wheelers
2023-04-27,16:44:37,47,Car
2023-04-27,16:44:41,43,Car
2023-04-27,16:44:54,38,Semi-Truck
2023-04-27,16:45:03,40,Vans
2023-04-27,16:45:07,41,Car
2023-04-27,16:45:19,43,Car
2023-04-27,16:46:49,44,Car
2023-04-27,16:46:51,49,Vans
2023-04-27,16:46:53,50,Vans
2023-04-27,16:46:56,50,Semi-Truck
2023-04-27,16:47:02,44,Two-wheelers
2023-04-27,16:47:04,45,Car
2023-04-27,16:47:59,41,Car
2023-04-27,16:48:40,43,Car
2023-04-27,16:48:47,51,Car
2023-04-27,16:48:48,49,Vans
2023-04-27,16:49:03,44,Car
2023-04-27,16:49:17,41,Two-wheelers
2023-04-27,16:50:56,49,Vans
2023-04-27,16:51:00,44,Car
2023-04-27,16:52:12,46,Car
2023-04-27,16:53:07,41,Car
2023-04-27,16:53:11,46,Trucks
2023-04-27,16:53:26,45,Car
2023-04-27,16:53:40,46,Vans
2023-04-27,16:54:25,27,Two-wheelers
2023-04-27,16:55:43,44,Vans
2023-04-27,16:55:54,38,Two-wheelers
2023-04-27,16:57:42,51,Car
2023-04-27,16:57:54,49,Semi-Truck
2023-04-27,16:59:28,51,Car
2023-04-27,16:59:50,41,Car
2023-04-27,17:01:04,51,Car
2023-04-27,17:01:24,57,Car
2023-04-27,17:01:27,50,Vans
2023-04-27,17:01:52,52,Car
2023-04-27,17:03:47,41,Vans
2023-04-27,17:03:49,39,Trucks
2023-04-27,17:04:51,39,Car
2023-04-27,17:04:55,38,Car
2023-04-27,17:05:57,59,Vans
2023-04-27,17:06:16,47,Car
2023-04-27,17:06:57,43,Car
2023-04-27,17:07:29,41,Car
2023-04-27,17:07:32,43,Car
2023-04-27,17:07:49,45,Car
2023-04-27,17:07:52,47,Trucks
2023-04-27,17:09:01,45,Vans
2023-04-27,17:09:16,33,Car
2023-04-27,17:09:31,49,Vans
2023-04-27,17:10:01,43,Car
2023-04-27,17:10:06,47,Vans
2023-04-27,17:10:08,43,Car
2023-04-27,17:10:14,45,Car
2023-04-27,17:11:07,44,Vans
2023-04-27,17:11:09,47,Car
2023-04-27,17:12:13,43,Car
2023-04-27,17:12:20,35,Trucks
2023-04-27,17:12:30,36,Car
2023-04-27,17:13:17,35,Vans
2023-04-27,17:13:47,42,Car
2023-04-27,17:13:48,42,Car
2023-04-27,17:14:07,33,Two-wheelers
2023-04-27,17:14:11,37,Car
2023-04-27,17:14:14,41,Two-wheelers
2023-04-27,17:14:34,40,Car
2023-04-27,17:14:44,44,Car
2023-04-27,17:16:17,40,Car
2023-04-27,17:16:29,32,Car
2023-04-27,17:16:53,40,Car
2023-04-27,17:17:22,49,Car
2023-04-27,17:17:41,47,Trucks
2023-04-27,17:17:50,47,Trucks
2023-04-27,17:18:23,49,Car
2023-04-27,17:18:29,39,Car
2023-04-27,17:18:42,39,Car
2023-04-27,17:18:57,39,Car
2023-04-27,17:19:08,28,Trucks
2023-04-27,17:19:39,38,Car
2023-04-27,17:19:41,42,Two-wheelers
2023-04-27,17:20:01,45,Car
2023-04-27,17:20:10,41,Car
2023-04-27,17:20:12,41,Car
2023-04-27,17:20:41,40,Car
2023-04-27,17:20:59,43,Car
2023-04-27,17:22:19,34,Car
2023-04-27,17:22:33,40,Car
2023-04-27,17:22:45,42,Car
2023-04-27,17:22:51,38,Car
2023-04-27,17:23:05,42,Vans
2023-04-27,17:23:11,40,Car
2023-04-27,17:23:47,43,Car
2023-04-27,17:24:21,48,Vans
2023-04-27,17:24:27,42,Car
2023-04-27,17:25:13,17,Car
2023-04-27,17:25:19,20,Car
2023-04-27,17:25:24,19,Car
2023-04-27,17:26:15,50,Two-wheelers
2023-04-27,17:26:34,42,Trucks
2023-04-27,17:27:04,37,Two-wheelers
2023-04-27,17:27:06,35,Car
2023-04-27,17:27:08,35,Car
2023-04-27,17:28:04,25,Car
2023-04-27,17:28:35,43,Car
2023-04-27,17:29:10,37,Two-wheelers
2023-04-27,17:29:12,35,Trucks
2023-04-27,17:29:16,36,Vans
2023-04-27,17:29:28,29,Car
2023-04-27,17:29:30,28,Car
2023-04-27,17:30:10,38,Car
2023-04-27,17:30:15,40,Car
2023-04-27,17:30:56,51,Car
2023-04-27,17:31:06,48,Trucks
2023-04-27,17:31:15,35,Car
2023-04-27,17:31:27,34,Two-wheelers
2023-04-27,17:31:39,33,Vans
2023-04-27,17:32:03,47,Car
2023-04-27,17:33:05,35,Car
2023-04-27,17:33:46,36,Car
2023-04-27,17:34:19,40,Car
2023-04-27,17:34:50,43,Car
2023-04-27,17:35:17,40,Semi-Truck
2023-04-27,17:36:23,42,Car
2023-04-27,17:37:16,45,Car
2023-04-27,17:37:18,44,Car
2023-04-27,17:37:22,45,Car
2023-04-27,17:37:31,38,Car
2023-04-27,17:37:36,33,Car
2023-04-27,17:38:27,42,Car
2023-04-27,17:39:35,37,Vans
2023-04-27,17:40:39,40,Car
2023-04-27,17:40:42,38,Car
2023-04-27,17:42:42,47,Trucks
2023-04-27,17:43:46,37,Car
2023-04-27,17:43:52,39,Car
2023-04-27,17:43:54,39,Vans
2023-04-27,17:43:56,38,Car
2023-04-27,17:44:43,44,Two-wheelers
2023-04-27,17:44:48,42,Car
2023-04-27,17:44:51,39,Car
2023-04-27,17:45:36,50,Car
2023-04-27,17:45:41,47,Car
2023-04-27,17:45:53,44,Two-wheelers
2023-04-27,17:46:02,44,Trucks
2023-04-27,17:46:09,38,Car
2023-04-27,17:46:12,32,Car
2023-04-27,17:46:21,42,Car
2023-04-27,17:46:55,40,Car
2023-04-27,17:47:26,51,Car
2023-04-27,17:47:44,47,Car
2023-04-27,17:48:03,39,Car
2023-04-27,17:49:10,54,Car
2023-04-27,17:49:59,40,Semi-Truck
2023-04-27,17:50:09,36,Car
2023-04-27,17:50:15,45,Trucks
2023-04-27,17:50:25,42,Vans
2023-04-27,17:50:31,40,Car
2023-04-27,17:50:35,35,Car
2023-04-27,17:51:11,31,Two-wheelers
2023-04-27,17:51:36,41,Vans
2023-04-27,17:52:11,41,Car
2023-04-27,17:52:19,37,Car
2023-04-27,17:52:28,42,Car
2023-04-27,17:52:30,43,Car
2023-04-27,17:52:31,45,Car
