Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-07-24,09:57:06,42,Car
2021-07-24,09:58:29,40,Car
2021-07-24,09:58:58,46,Car
2021-07-24,09:59:02,45,Car
2021-07-24,10:00:25,49,Vans
2021-07-24,10:00:52,49,Car
2021-07-24,10:02:36,41,Car
2021-07-24,10:02:41,45,Two-wheelers
2021-07-24,10:02:47,42,Vans
2021-07-24,10:02:49,42,Two-wheelers
2021-07-24,10:04:32,46,Car
2021-07-24,10:04:50,35,Car
2021-07-24,10:05:22,49,Car
2021-07-24,10:05:48,50,Car
2021-07-24,10:06:19,52,Car
2021-07-24,10:06:36,40,Vans
2021-07-24,10:06:43,39,Car
2021-07-24,10:06:48,41,Trucks
2021-07-24,10:06:50,40,Car
2021-07-24,10:07:56,45,Trucks
2021-07-24,10:08:25,53,Vans
2021-07-24,10:08:42,49,Car
2021-07-24,10:09:46,33,Car
2021-07-24,10:09:58,39,Two-wheelers
2021-07-24,10:10:18,33,Trucks
2021-07-24,10:10:19,32,Vans
2021-07-24,10:11:03,49,Car
2021-07-24,10:11:29,37,Car
2021-07-24,10:12:05,48,Car
2021-07-24,10:13:20,57,Car
2021-07-24,10:13:23,55,Car
2021-07-24,10:14:06,45,Vans
2021-07-24,10:14:11,42,Car
2021-07-24,10:15:49,41,Car
2021-07-24,10:16:11,37,Car
2021-07-24,10:16:13,35,Car
2021-07-24,10:19:35,42,Car
2021-07-24,10:19:45,40,Trucks
2021-07-24,10:19:49,43,Two-wheelers
2021-07-24,10:21:35,39,Car
2021-07-24,10:21:43,49,Car
2021-07-24,10:21:51,41,Car
2021-07-24,10:22:14,50,Vans
2021-07-24,10:23:01,50,Vans
2021-07-24,10:23:28,40,Car
2021-07-24,10:23:55,40,Car
2021-07-24,10:23:56,39,Vans
2021-07-24,10:23:58,42,Vans
2021-07-24,10:24:01,42,Car
2021-07-24,10:24:12,41,Car
2021-07-24,10:24:15,42,Vans
2021-07-24,10:25:13,52,Car
2021-07-24,10:25:23,43,Car
2021-07-24,10:25:26,42,Car
2021-07-24,10:25:39,48,Car
2021-07-24,10:25:48,51,Two-wheelers
2021-07-24,10:27:16,43,Car
2021-07-24,10:27:26,41,Car
2021-07-24,10:27:28,41,Car
2021-07-24,10:27:55,51,Vans
2021-07-24,10:28:18,59,Car
2021-07-24,10:28:40,46,Car
2021-07-24,10:28:43,42,Car
2021-07-24,10:29:00,49,Car
2021-07-24,10:30:22,42,Car
2021-07-24,10:30:55,49,Car
2021-07-24,10:31:11,45,Car
2021-07-24,10:31:18,47,Car
2021-07-24,10:31:26,53,Car
2021-07-24,10:31:45,48,Car
2021-07-24,10:31:48,43,Car
2021-07-24,10:32:33,38,Car
2021-07-24,10:32:46,50,Car
2021-07-24,10:33:01,36,Two-wheelers
2021-07-24,10:33:07,50,Car
2021-07-24,10:35:00,47,Car
2021-07-24,10:36:29,47,Vans
2021-07-24,10:36:41,43,Car
2021-07-24,10:36:42,45,Car
2021-07-24,10:36:43,45,Car
2021-07-24,10:36:50,40,Trucks
2021-07-24,10:36:54,34,Car
2021-07-24,10:36:59,35,Car
2021-07-24,10:38:28,56,Vans
2021-07-24,10:38:47,29,Vans
2021-07-24,10:40:25,43,Car
2021-07-24,10:40:28,44,Car
2021-07-24,10:40:34,40,Car
2021-07-24,10:42:20,33,Car
2021-07-24,10:42:30,28,Car
2021-07-24,10:42:41,28,Car
2021-07-24,10:42:59,45,Vans
2021-07-24,10:43:05,40,Two-wheelers
2021-07-24,10:44:15,37,Car
2021-07-24,10:46:13,36,Vans
2021-07-24,10:46:14,37,Car
2021-07-24,10:46:26,39,Car
2021-07-24,10:46:55,52,Car
2021-07-24,10:48:06,45,Car
2021-07-24,10:48:23,38,Car
2021-07-24,10:48:25,40,Vans
2021-07-24,10:48:40,46,Vans
2021-07-24,10:48:42,41,Car
2021-07-24,10:50:02,41,Vans
2021-07-24,10:50:09,42,Car
2021-07-24,10:52:09,43,Trucks
2021-07-24,10:52:12,46,Car
2021-07-24,10:53:32,45,Trucks
2021-07-24,10:53:33,46,Car
2021-07-24,10:53:37,44,Car
2021-07-24,10:53:42,39,Two-wheelers
2021-07-24,10:53:52,39,Car
2021-07-24,10:55:00,49,Car
2021-07-24,10:55:04,48,Car
2021-07-24,10:55:26,42,Car
2021-07-24,10:55:39,48,Car
2021-07-24,10:57:02,49,Car
2021-07-24,10:57:19,43,Vans
2021-07-24,10:57:25,49,Car
2021-07-24,10:57:27,50,Car
2021-07-24,10:58:13,45,Vans
2021-07-24,10:58:27,35,Vans
2021-07-24,10:58:58,48,Car
2021-07-24,10:59:11,44,Car
2021-07-24,10:59:13,45,Car
2021-07-24,10:59:33,38,Car
2021-07-24,10:59:35,38,Vans
2021-07-24,10:59:38,38,Car
2021-07-24,10:59:41,35,Trucks
2021-07-24,11:01:19,45,Vans
2021-07-24,11:01:34,38,Car
2021-07-24,11:01:35,38,Vans
2021-07-24,11:03:00,44,Vans
2021-07-24,11:03:02,43,Vans
2021-07-24,11:04:50,44,Trucks
2021-07-24,11:04:57,41,Vans
2021-07-24,11:04:59,41,Car
2021-07-24,11:07:05,41,Car
2021-07-24,11:07:08,40,Vans
2021-07-24,11:07:15,44,Car
2021-07-24,11:07:28,55,Car
2021-07-24,11:07:48,47,Car
2021-07-24,11:08:39,51,Car
2021-07-24,11:08:42,50,Car
2021-07-24,11:08:44,50,Car
2021-07-24,11:08:52,43,Car
2021-07-24,11:08:54,43,Car
2021-07-24,11:09:55,50,Car
2021-07-24,11:10:16,39,Semi-Truck
2021-07-24,11:10:40,48,Vans
2021-07-24,11:12:30,25,Car
2021-07-24,11:12:44,37,Car
2021-07-24,11:12:49,40,Car
2021-07-24,11:14:13,39,Vans
2021-07-24,11:14:14,41,Car
2021-07-24,11:14:36,43,Car
2021-07-24,11:14:42,38,Vans
2021-07-24,11:14:43,38,Car
2021-07-24,11:15:30,52,Two-wheelers
2021-07-24,11:15:31,54,Car
2021-07-24,11:15:53,41,Car
2021-07-24,11:18:01,53,Car
2021-07-24,11:18:04,47,Car
2021-07-24,11:18:45,61,Car
2021-07-24,11:20:10,42,Vans
2021-07-24,11:20:14,43,Car
2021-07-24,11:20:15,39,Car
2021-07-24,11:21:26,55,Vans
2021-07-24,11:21:34,45,Two-wheelers
2021-07-24,11:21:35,42,Car
2021-07-24,11:21:54,51,Car
2021-07-24,11:23:21,49,Vans
2021-07-24,11:23:40,45,Car
2021-07-24,11:23:46,45,Car
2021-07-24,11:23:50,41,Vans
2021-07-24,11:23:57,38,Vans
2021-07-24,11:24:02,40,Vans
2021-07-24,11:25:31,54,Vans
2021-07-24,11:25:39,43,Car
2021-07-24,11:25:55,52,Car
2021-07-24,11:26:12,48,Car
2021-07-24,11:27:04,62,Car
2021-07-24,11:27:24,44,Car
2021-07-24,11:27:38,52,Vans
2021-07-24,11:27:40,49,Car
2021-07-24,11:27:55,49,Semi-Truck
2021-07-24,11:28:24,38,Car
2021-07-24,11:29:24,45,Car
2021-07-24,11:29:28,46,Car
2021-07-24,11:29:31,46,Car
2021-07-24,11:29:48,47,Car
2021-07-24,11:30:58,38,Car
2021-07-24,11:31:02,49,Two-wheelers
2021-07-24,11:31:15,47,Car
2021-07-24,11:31:25,47,Trucks
2021-07-24,11:31:29,58,Vans
2021-07-24,11:32:30,48,Car
2021-07-24,11:32:43,55,Car
2021-07-24,11:33:02,55,Car
2021-07-24,11:33:14,44,Two-wheelers
2021-07-24,11:33:19,39,Car
2021-07-24,11:33:21,37,Car
2021-07-24,11:34:38,56,Vans
2021-07-24,11:36:21,43,Trucks
2021-07-24,11:36:23,42,Vans
2021-07-24,11:36:54,44,Vans
2021-07-24,11:37:03,50,Car
2021-07-24,11:37:34,39,Car
2021-07-24,11:38:25,51,Car
2021-07-24,11:39:55,45,Car
2021-07-24,11:40:43,48,Two-wheelers
2021-07-24,11:42:35,45,Car
2021-07-24,11:42:39,45,Car
2021-07-24,11:42:51,39,Car
2021-07-24,11:42:56,44,Car
2021-07-24,11:43:01,46,Car
2021-07-24,11:43:06,49,Vans
2021-07-24,11:43:08,49,Vans
2021-07-24,11:43:24,48,Two-wheelers
2021-07-24,11:44:33,40,Car
2021-07-24,11:44:37,41,Car
2021-07-24,11:44:51,37,Car
2021-07-24,11:45:12,46,Vans
2021-07-24,11:46:07,40,Car
2021-07-24,11:46:22,43,Trucks
2021-07-24,11:47:05,48,Car
2021-07-24,11:47:59,30,Two-wheelers
2021-07-24,11:48:20,55,Car
2021-07-24,11:48:31,49,Car
2021-07-24,11:48:34,46,Car
2021-07-24,11:49:07,51,Car
2021-07-24,11:50:06,48,Car
2021-07-24,11:50:19,42,Car
2021-07-24,11:50:28,38,Car
2021-07-24,11:50:36,44,Car
2021-07-24,11:50:52,46,Vans
2021-07-24,11:51:05,36,Car
2021-07-24,11:51:56,51,Two-wheelers
2021-07-24,11:52:00,52,Car
2021-07-24,11:52:09,52,Car
2021-07-24,11:52:14,47,Car
2021-07-24,11:52:22,41,Car
2021-07-24,11:52:35,49,Car
2021-07-24,11:52:45,52,Two-wheelers
2021-07-24,11:53:49,51,Car
2021-07-24,11:53:56,50,Car
2021-07-24,11:54:56,37,Car
2021-07-24,11:55:34,44,Car
2021-07-24,11:55:49,47,Car
2021-07-24,11:55:52,51,Car
2021-07-24,11:55:55,42,Car
2021-07-24,11:55:59,41,Car
2021-07-24,11:56:36,42,Car
2021-07-24,11:57:39,45,Car
2021-07-24,11:58:10,76,Trucks
2021-07-24,11:58:29,51,Car
2021-07-24,11:58:35,43,Car
2021-07-24,11:59:05,60,Vans
2021-07-24,11:59:38,47,Car
2021-07-24,12:01:27,49,Car
2021-07-24,12:02:16,36,Vans
2021-07-24,12:02:45,49,Car
2021-07-24,12:03:11,39,Car
2021-07-24,12:03:13,29,Two-wheelers
2021-07-24,12:03:36,47,Two-wheelers
2021-07-24,12:03:45,39,Car
2021-07-24,12:03:53,42,Car
2021-07-24,12:03:55,43,Vans
2021-07-24,12:04:06,44,Car
2021-07-24,12:04:57,41,Car
2021-07-24,12:05:09,53,Car
2021-07-24,12:05:29,41,Trucks
2021-07-24,12:05:49,45,Car
2021-07-24,12:07:02,57,Vans
2021-07-24,12:08:25,41,Car
2021-07-24,12:08:58,51,Car
2021-07-24,12:09:02,44,Car
2021-07-24,12:09:05,44,Car
2021-07-24,12:09:13,53,Car
2021-07-24,12:09:28,30,Two-wheelers
2021-07-24,12:11:09,45,Vans
2021-07-24,12:11:13,41,Car
2021-07-24,12:11:26,39,Car
2021-07-24,12:11:39,45,Car
2021-07-24,12:12:21,51,Car
2021-07-24,12:12:47,42,Trucks
2021-07-24,12:12:50,44,Car
2021-07-24,12:13:32,52,Vans
2021-07-24,12:13:41,42,Two-wheelers
2021-07-24,12:14:37,48,Vans
2021-07-24,12:14:48,44,Car
2021-07-24,12:14:49,42,Car
2021-07-24,12:16:46,45,Vans
2021-07-24,12:18:26,47,Car
2021-07-24,12:19:52,48,Car
2021-07-24,12:20:22,43,Vans
2021-07-24,12:20:32,40,Car
2021-07-24,12:21:50,59,Car
2021-07-24,12:22:08,46,Vans
2021-07-24,12:22:11,45,Car
2021-07-24,12:22:13,45,Car
2021-07-24,12:22:25,51,Car
2021-07-24,12:24:07,42,Trucks
2021-07-24,12:24:12,39,Car
2021-07-24,12:24:15,37,Car
2021-07-24,12:24:16,40,Vans
2021-07-24,12:24:29,64,Two-wheelers
2021-07-24,12:25:11,46,Vans
2021-07-24,12:26:24,60,Car
2021-07-24,12:28:19,50,Vans
2021-07-24,12:29:44,48,Car
2021-07-24,12:29:47,52,Car
2021-07-24,12:31:43,44,Vans
2021-07-24,12:32:26,52,Car
2021-07-24,12:32:29,46,Car
2021-07-24,12:33:32,45,Car
2021-07-24,12:34:23,44,Car
2021-07-24,12:35:18,67,Vans
2021-07-24,12:35:27,56,Vans
2021-07-24,12:35:29,50,Car
2021-07-24,12:35:53,43,Car
2021-07-24,12:37:13,48,Car
2021-07-24,12:37:31,38,Car
2021-07-24,12:37:33,34,Car
2021-07-24,12:38:31,42,Two-wheelers
2021-07-24,12:38:55,35,Trucks
2021-07-24,12:39:27,59,Car
2021-07-24,12:40:06,48,Car
2021-07-24,12:40:43,55,Car
2021-07-24,12:41:01,47,Car
2021-07-24,12:41:06,47,Car
2021-07-24,12:41:12,49,Vans
2021-07-24,12:41:48,45,Car
2021-07-24,12:42:51,50,Car
2021-07-24,12:43:03,45,Car
2021-07-24,12:43:11,39,Car
2021-07-24,12:43:40,50,Car
2021-07-24,12:43:43,47,Vans
2021-07-24,12:43:46,38,Car
2021-07-24,12:44:51,37,Car
2021-07-24,12:45:06,42,Car
2021-07-24,12:45:14,47,Car
2021-07-24,12:45:20,59,Car
2021-07-24,12:45:51,56,Car
2021-07-24,12:46:18,62,Car
2021-07-24,12:46:48,44,Vans
2021-07-24,12:46:50,39,Car
2021-07-24,12:46:58,52,Car
2021-07-24,12:47:14,52,Car
2021-07-24,12:47:59,41,Car
2021-07-24,12:48:13,50,Trucks
2021-07-24,12:48:32,46,Car
2021-07-24,12:48:36,44,Car
2021-07-24,12:48:37,46,Car
2021-07-24,12:48:43,46,Car
2021-07-24,12:48:45,46,Car
2021-07-24,12:49:25,41,Car
2021-07-24,12:50:21,64,Car
2021-07-24,12:50:30,44,Vans
2021-07-24,12:50:36,48,Two-wheelers
2021-07-24,12:50:39,47,Vans
2021-07-24,12:50:48,56,Car
2021-07-24,12:52:01,42,Trucks
2021-07-24,12:52:38,45,Car
2021-07-24,12:52:42,51,Car
2021-07-24,12:54:13,54,Car
2021-07-24,12:54:15,59,Trucks
2021-07-24,12:56:13,38,Car
2021-07-24,12:56:28,45,Car
2021-07-24,12:58:09,47,Two-wheelers
2021-07-24,12:58:10,41,Car
2021-07-24,12:59:57,49,Car
2021-07-24,13:00:41,49,Vans
2021-07-24,13:01:43,56,Car
2021-07-24,13:01:53,45,Car
2021-07-24,13:02:34,48,Two-wheelers
2021-07-24,13:02:39,47,Car
2021-07-24,13:03:43,38,Two-wheelers
2021-07-24,13:04:31,40,Car
2021-07-24,13:04:51,47,Car
2021-07-24,13:05:33,48,Car
2021-07-24,13:05:51,50,Car
2021-07-24,13:06:20,42,Car
2021-07-24,13:07:33,43,Car
2021-07-24,13:08:21,44,Car
2021-07-24,13:09:24,46,Car
2021-07-24,13:09:32,50,Car
2021-07-24,13:09:34,52,Car
2021-07-24,13:09:55,56,Car
2021-07-24,13:10:54,43,Car
2021-07-24,13:13:01,58,Car
2021-07-24,13:13:08,54,Car
2021-07-24,13:13:57,53,Car
2021-07-24,13:15:02,44,Car
2021-07-24,13:15:03,48,Car
2021-07-24,13:16:27,61,Trucks
2021-07-24,13:16:49,44,Car
2021-07-24,13:17:36,49,Car
2021-07-24,13:17:38,51,Car
2021-07-24,13:18:43,52,Vans
2021-07-24,13:18:52,45,Two-wheelers
2021-07-24,13:19:02,53,Vans
2021-07-24,13:19:34,44,Car
2021-07-24,13:19:35,44,Trucks
2021-07-24,13:20:41,39,Car
2021-07-24,13:20:42,40,Car
2021-07-24,13:21:13,43,Trucks
2021-07-24,13:21:14,45,Car
2021-07-24,13:22:25,56,Car
2021-07-24,13:22:31,45,Two-wheelers
2021-07-24,13:23:18,51,Car
2021-07-24,13:23:19,52,Car
2021-07-24,13:24:37,38,Two-wheelers
2021-07-24,13:25:57,51,Vans
2021-07-24,13:27:04,44,Car
2021-07-24,13:29:48,47,Car
2021-07-24,13:30:07,53,Car
2021-07-24,13:30:10,53,Car
2021-07-24,13:30:28,57,Car
2021-07-24,13:30:50,47,Car
2021-07-24,13:32:01,51,Car
2021-07-24,13:32:04,44,Car
2021-07-24,13:32:55,42,Car
2021-07-24,13:34:37,47,Car
2021-07-24,13:35:42,52,Car
2021-07-24,13:35:44,50,Two-wheelers
2021-07-24,13:35:53,37,Car
2021-07-24,13:41:20,43,Car
2021-07-24,13:42:49,62,Car
2021-07-24,13:43:12,57,Car
2021-07-24,13:43:15,79,Car
2021-07-24,13:45:56,41,Car
2021-07-24,13:49:11,41,Trucks
2021-07-24,13:49:15,40,Vans
2021-07-24,13:51:21,49,Car
2021-07-24,13:53:45,42,Vans
2021-07-24,13:54:17,46,Car
2021-07-24,13:54:24,44,Car
2021-07-24,13:54:34,67,Vans
2021-07-24,13:56:31,48,Car
2021-07-24,13:57:59,50,Vans
2021-07-24,13:58:25,46,Vans
2021-07-24,14:02:10,41,Car
2021-07-24,14:02:19,57,Vans
2021-07-24,14:03:56,48,Car
2021-07-24,14:04:02,50,Car
2021-07-24,14:04:09,45,Car
2021-07-24,14:06:10,47,Car
2021-07-24,14:06:20,53,Car
2021-07-24,14:06:40,46,Car
2021-07-24,14:06:43,35,Car
2021-07-24,14:07:45,50,Vans
2021-07-24,14:07:48,48,Car
2021-07-24,14:08:06,42,Car
2021-07-24,14:08:30,54,Car
2021-07-24,14:08:34,58,Vans
2021-07-24,14:09:43,42,Semi-Truck
2021-07-24,14:11:40,37,Car
2021-07-24,14:15:23,44,Car
2021-07-24,14:15:30,54,Car
2021-07-24,14:20:52,51,Car
2021-07-24,14:21:28,52,Vans
2021-07-24,14:22:56,44,Car
2021-07-24,14:22:58,52,Car
2021-07-24,14:23:17,49,Car
2021-07-24,14:24:54,45,Vans
2021-07-24,14:24:57,44,Car
2021-07-24,14:25:02,46,Vans
2021-07-24,14:25:19,57,Car
2021-07-24,14:26:39,49,Car
2021-07-24,14:26:48,42,Car
2021-07-24,14:27:06,53,Car
2021-07-24,14:27:07,53,Car
2021-07-24,14:27:34,42,Car
2021-07-24,14:27:40,41,Car
2021-07-24,14:30:29,40,Car
2021-07-24,14:30:32,39,Car
2021-07-24,14:30:37,36,Car
2021-07-24,14:30:43,44,Car
2021-07-24,14:32:41,42,Car
2021-07-24,14:32:42,44,Vans
2021-07-24,14:33:19,54,Car
2021-07-24,14:33:56,51,Car
2021-07-24,14:34:08,51,Car
2021-07-24,14:34:15,45,Two-wheelers
2021-07-24,14:34:40,55,Car
2021-07-24,14:36:21,45,Car
2021-07-24,14:37:51,52,Two-wheelers
2021-07-24,14:37:53,55,Car
2021-07-24,14:37:56,57,Two-wheelers
2021-07-24,14:38:07,45,Vans
2021-07-24,14:38:11,46,Vans
2021-07-24,14:38:22,71,Car
2021-07-24,14:38:45,50,Trucks
2021-07-24,14:39:47,52,Car
2021-07-24,14:42:00,57,Car
2021-07-24,14:42:50,57,Car
2021-07-24,14:42:51,59,Car
2021-07-24,14:43:39,51,Vans
2021-07-24,14:45:35,45,Car
2021-07-24,14:45:44,47,Car
2021-07-24,14:46:05,46,Car
2021-07-24,14:46:21,43,Car
2021-07-24,14:47:31,48,Car
2021-07-24,14:48:20,39,Car
2021-07-24,14:48:22,39,Two-wheelers
2021-07-24,14:48:36,49,Car
2021-07-24,14:48:53,42,Car
2021-07-24,14:49:17,52,Car
2021-07-24,14:49:19,48,Car
2021-07-24,14:51:10,48,Car
2021-07-24,14:51:13,46,Car
2021-07-24,14:51:58,41,Car
2021-07-24,14:52:04,39,Vans
2021-07-24,14:53:12,46,Car
2021-07-24,14:53:17,42,Car
2021-07-24,14:53:24,51,Car
2021-07-24,14:54:54,49,Car
2021-07-24,14:55:08,78,Vans
2021-07-24,14:55:52,48,Car
2021-07-24,14:56:57,42,Vans
2021-07-24,14:57:01,44,Car
2021-07-24,14:57:19,78,Car
2021-07-24,14:58:16,61,Car
2021-07-24,14:58:40,49,Car
2021-07-24,14:59:06,58,Vans
2021-07-24,15:00:30,60,Vans
2021-07-24,15:00:40,46,Car
2021-07-24,15:00:44,46,Vans
2021-07-24,15:00:52,48,Vans
2021-07-24,15:01:33,44,Car
2021-07-24,15:02:28,39,Vans
2021-07-24,15:02:49,39,Car
2021-07-24,15:03:11,54,Car
2021-07-24,15:05:16,37,Car
2021-07-24,15:06:15,44,Vans
2021-07-24,15:06:16,44,Two-wheelers
2021-07-24,15:06:57,50,Car
2021-07-24,15:08:13,41,Vans
2021-07-24,15:08:19,41,Car
2021-07-24,15:09:22,51,Car
2021-07-24,15:09:38,61,Car
2021-07-24,15:10:04,46,Car
2021-07-24,15:10:46,48,Vans
2021-07-24,15:11:54,51,Trucks
2021-07-24,15:12:00,49,Trucks
2021-07-24,15:12:03,43,Car
2021-07-24,15:12:05,43,Vans
2021-07-24,15:12:07,46,Vans
2021-07-24,15:12:24,46,Vans
2021-07-24,15:12:31,86,Two-wheelers
2021-07-24,15:13:49,42,Car
2021-07-24,15:13:55,43,Car
2021-07-24,15:15:43,52,Car
2021-07-24,15:15:51,43,Car
2021-07-24,15:17:33,40,Car
2021-07-24,15:17:36,41,Car
2021-07-24,15:17:39,40,Car
2021-07-24,15:17:59,42,Car
2021-07-24,15:19:22,54,Car
2021-07-24,15:19:30,45,Two-wheelers
2021-07-24,15:19:41,43,Car
2021-07-24,15:19:46,40,Car
2021-07-24,15:19:50,37,Car
2021-07-24,15:19:51,39,Car
2021-07-24,15:19:53,42,Car
2021-07-24,15:20:12,52,Car
2021-07-24,15:21:28,43,Car
2021-07-24,15:21:39,36,Vans
2021-07-24,15:22:06,48,Car
2021-07-24,15:22:50,65,Vans
2021-07-24,15:23:10,47,Car
2021-07-24,15:23:15,46,Car
2021-07-24,15:24:13,46,Car
2021-07-24,15:25:01,54,Car
2021-07-24,15:25:02,56,Vans
2021-07-24,15:25:07,59,Car
2021-07-24,15:25:55,47,Car
2021-07-24,15:28:49,47,Car
2021-07-24,15:29:08,45,Car
2021-07-24,15:30:52,39,Car
2021-07-24,15:32:53,34,Car
2021-07-24,15:34:39,45,Vans
2021-07-24,15:35:58,69,Vans
2021-07-24,15:36:25,49,Car
2021-07-24,15:36:32,51,Car
2021-07-24,15:36:36,57,Car
2021-07-24,15:36:41,55,Car
2021-07-24,15:36:44,56,Car
2021-07-24,15:37:12,45,Two-wheelers
2021-07-24,15:38:15,49,Car
2021-07-24,15:38:26,46,Car
2021-07-24,15:38:27,42,Vans
2021-07-24,15:40:06,50,Car
2021-07-24,15:40:42,26,Two-wheelers
2021-07-24,15:40:43,26,Car
2021-07-24,15:40:46,28,Vans
2021-07-24,15:41:01,45,Car
2021-07-24,15:41:17,55,Car
2021-07-24,15:41:22,61,Car
2021-07-24,15:41:43,50,Car
2021-07-24,15:42:11,37,Car
2021-07-24,15:42:13,35,Car
2021-07-24,15:43:54,52,Vans
2021-07-24,15:44:00,47,Trucks
2021-07-24,15:44:14,40,Car
2021-07-24,15:44:16,42,Car
2021-07-24,15:44:20,51,Car
2021-07-24,15:45:51,46,Car
2021-07-24,15:48:13,38,Car
2021-07-24,15:49:34,51,Vans
2021-07-24,15:49:36,49,Car
2021-07-24,15:50:25,41,Vans
2021-07-24,15:50:34,51,Car
2021-07-24,15:51:33,40,Car
2021-07-24,15:53:24,39,Car
2021-07-24,15:53:31,42,Car
2021-07-24,15:53:34,36,Car
2021-07-24,15:55:18,54,Car
2021-07-24,15:55:22,51,Vans
2021-07-24,15:55:51,50,Vans
2021-07-24,15:57:15,50,Vans
2021-07-24,15:58:27,46,Car
2021-07-24,15:58:49,51,Car
2021-07-24,15:59:15,46,Vans
2021-07-24,15:59:21,68,Car
2021-07-24,16:00:24,42,Car
2021-07-24,16:01:10,43,Car
2021-07-24,16:02:29,52,Car
2021-07-24,16:03:04,39,Car
2021-07-24,16:03:18,57,Car
2021-07-24,16:04:40,52,Car
2021-07-24,16:04:51,41,Car
2021-07-24,16:04:57,46,Car
2021-07-24,16:04:58,46,Car
2021-07-24,16:05:01,52,Car
2021-07-24,16:06:43,45,Two-wheelers
2021-07-24,16:07:25,70,Car
2021-07-24,16:08:27,42,Vans
2021-07-24,16:08:34,45,Car
2021-07-24,16:08:39,35,Two-wheelers
2021-07-24,16:09:11,58,Vans
2021-07-24,16:10:28,49,Car
2021-07-24,16:10:33,52,Trucks
2021-07-24,16:10:38,63,Car
2021-07-24,16:10:53,60,Car
2021-07-24,16:11:51,47,Car
2021-07-24,16:12:08,53,Car
2021-07-24,16:13:48,52,Car
2021-07-24,16:14:18,48,Vans
2021-07-24,16:16:26,68,Car
2021-07-24,16:17:18,53,Car
2021-07-24,16:17:57,41,Car
2021-07-24,16:18:02,36,Car
2021-07-24,16:18:04,36,Car
2021-07-24,16:19:49,44,Car
2021-07-24,16:19:50,42,Car
2021-07-24,16:19:52,43,Car
2021-07-24,16:19:53,45,Car
2021-07-24,16:20:12,41,Car
2021-07-24,16:21:30,39,Two-wheelers
2021-07-24,16:21:31,46,Car
2021-07-24,16:21:48,42,Vans
2021-07-24,16:22:55,42,Car
2021-07-24,16:23:28,52,Car
2021-07-24,16:23:38,38,Car
2021-07-24,16:23:41,39,Vans
2021-07-24,16:25:26,35,Vans
2021-07-24,16:26:19,28,Car
2021-07-24,16:27:01,45,Car
2021-07-24,16:27:13,51,Two-wheelers
2021-07-24,16:27:15,58,Vans
2021-07-24,16:27:21,42,Trucks
2021-07-24,16:27:35,48,Car
2021-07-24,16:28:03,58,Car
2021-07-24,16:31:06,44,Two-wheelers
2021-07-24,16:32:07,43,Vans
2021-07-24,16:33:13,38,Car
2021-07-24,16:33:53,51,Trucks
2021-07-24,16:34:54,51,Vans
2021-07-24,16:36:56,46,Car
2021-07-24,16:37:18,45,Car
2021-07-24,16:37:36,47,Trucks
2021-07-24,16:38:37,52,Vans
2021-07-24,16:39:35,41,Two-wheelers
2021-07-24,16:39:48,46,Car
2021-07-24,16:40:36,43,Car
2021-07-24,16:40:39,44,Car
2021-07-24,16:41:03,59,Car
2021-07-24,16:42:28,44,Vans
2021-07-24,16:42:49,45,Two-wheelers
2021-07-24,16:42:50,22,Two-wheelers
2021-07-24,16:44:15,52,Car
2021-07-24,16:44:25,43,Car
2021-07-24,16:45:23,45,Car
2021-07-24,16:46:13,49,Car
2021-07-24,16:46:15,48,Vans
2021-07-24,16:46:24,36,Vans
2021-07-24,16:46:26,33,Vans
2021-07-24,16:48:00,52,Car
2021-07-24,16:48:29,50,Car
2021-07-24,16:48:52,46,Car
2021-07-24,16:49:53,52,Car
2021-07-24,16:50:01,48,Car
2021-07-24,16:50:08,46,Semi-Truck
2021-07-24,16:50:46,47,Car
2021-07-24,16:51:48,46,Car
2021-07-24,16:51:50,50,Car
2021-07-24,16:52:18,71,Vans
2021-07-24,16:53:02,48,Car
2021-07-24,16:53:37,68,Car
2021-07-24,16:53:57,39,Vans
2021-07-24,16:53:59,38,Car
2021-07-24,16:55:12,49,Car
2021-07-24,16:55:41,51,Car
2021-07-24,16:55:47,48,Car
2021-07-24,16:55:49,51,Car
2021-07-24,16:55:57,39,Car
2021-07-24,16:55:58,39,Car
2021-07-24,16:56:22,43,Car
2021-07-24,16:57:25,56,Car
2021-07-24,16:57:39,36,Car
2021-07-24,16:57:48,38,Car
2021-07-24,16:57:50,40,Car
2021-07-24,16:58:16,45,Car
2021-07-24,16:58:22,42,Car
2021-07-24,16:58:26,56,Car
2021-07-24,16:59:28,40,Car
2021-07-24,16:59:34,50,Car
2021-07-24,16:59:47,52,Car
2021-07-24,17:01:13,54,Car
2021-07-24,17:01:23,42,Car
2021-07-24,17:03:32,39,Vans
2021-07-24,17:05:55,54,Car
2021-07-24,17:06:56,51,Car
2021-07-24,17:07:14,49,Car
2021-07-24,17:07:45,42,Vans
2021-07-24,17:08:20,69,Two-wheelers
2021-07-24,17:09:01,41,Car
2021-07-24,17:09:41,58,Car
2021-07-24,17:09:47,44,Two-wheelers
2021-07-24,17:10:49,45,Car
2021-07-24,17:11:55,43,Vans
2021-07-24,17:12:03,79,Car
2021-07-24,17:12:32,53,Car
2021-07-24,17:12:39,45,Car
2021-07-24,17:13:21,42,Car
2021-07-24,17:13:55,53,Vans
2021-07-24,17:14:17,52,Vans
