Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda-Valongo
21-04-2015 11:42:26,50,Arriving,"26,49",1169,Semi-Truck,,,
21-04-2015 11:42:28,47,Arriving,"1,41",290,Car,,,
21-04-2015 11:42:47,48,Arriving,"18,67",603,Trucks,,,
21-04-2015 11:42:49,49,Arriving,"1,06",324,Car,,,
21-04-2015 11:43:02,55,Arriving,"12,69",375,Vans,,,
21-04-2015 11:43:04,53,Arriving,"1,8",350,Car,,,
21-04-2015 11:43:22,62,Arriving,"17,79",365,Car,,,
21-04-2015 11:43:32,48,Departing,"72,11",729,Semi-Truck,,,
21-04-2015 11:43:34,49,Departing,"1,71",557,Semi-Truck,,,
21-04-2015 11:43:50,46,Arriving,"28,53",304,Car,,,
21-04-2015 11:44:09,49,Departing,"34,85",244,Vans,,,
21-04-2015 11:44:35,42,Departing,"26,46",363,Semi-Truck,,,
21-04-2015 11:44:50,46,Arriving,"59,49",428,Vans,,,
21-04-2015 11:44:53,43,Arriving,"2,98",273,Car,,,
21-04-2015 11:45:26,43,Arriving,"32,88",294,Car,,,
21-04-2015 11:45:27,47,Arriving,"0,52",331,Car,,,
21-04-2015 11:45:29,46,Departing,"54,23",626,Semi-Truck,,,
21-04-2015 11:45:30,50,Arriving,"3,22",408,Vans,,,
21-04-2015 11:45:31,46,Departing,"1,15",145,Car,,,
21-04-2015 11:45:34,44,Arriving,"3,55",330,Car,,,
21-04-2015 11:45:52,51,Arriving,"17,98",363,Car,,,
21-04-2015 11:46:17,49,Arriving,"24,65",478,Trucks,,,
21-04-2015 11:46:18,65,Departing,"47,69",293,Trucks,,,
21-04-2015 11:46:25,51,Arriving,"7,55",382,Vans,,,
21-04-2015 11:46:38,48,Arriving,"12,54",332,Car,,,
21-04-2015 11:46:41,55,Arriving,"2,66",361,Car,,,
21-04-2015 11:47:39,56,Arriving,"58,38",342,Car,,,
21-04-2015 11:47:59,66,Arriving,"20,45",408,Vans,,,
21-04-2015 11:48:19,40,Arriving,19,578,Trucks,,,
21-04-2015 11:48:36,66,Arriving,"17,3",322,Car,,,
21-04-2015 11:48:43,46,Arriving,"6,79",285,Car,,,
21-04-2015 11:49:02,45,Arriving,"17,11",1205,Semi-Truck,,,
21-04-2015 11:49:04,42,Arriving,"1,25",320,Car,,,
21-04-2015 11:49:05,42,Arriving,"0,95",501,Trucks,,,
21-04-2015 11:49:09,44,Arriving,"3,53",458,Trucks,,,
21-04-2015 11:49:13,58,Arriving,"3,64",387,Vans,,,
21-04-2015 11:49:21,50,Departing,"184,81",342,Trucks,,,
21-04-2015 11:49:27,72,Departing,"6,14",278,Trucks,,,
21-04-2015 11:49:35,64,Departing,"7,93",172,Car,,,
21-04-2015 11:49:42,51,Arriving,"28,61",438,Trucks,,,
21-04-2015 11:49:46,43,Arriving,"3,71",261,Car,,,
21-04-2015 11:50:00,55,Arriving,"14,1",306,Car,,,
21-04-2015 11:50:06,63,Departing,"31,42",495,Semi-Truck,,,
21-04-2015 11:50:28,51,Arriving,"27,11",302,Car,,,
21-04-2015 11:51:00,52,Arriving,"32,57",233,Car,,,
21-04-2015 11:51:03,52,Arriving,"3,33",309,Car,,,
21-04-2015 11:51:04,43,Departing,"58,15",508,Semi-Truck,,,
21-04-2015 11:51:09,55,Departing,"4,76",236,Vans,,,
21-04-2015 11:51:20,44,Departing,"10,1",473,Semi-Truck,,,
21-04-2015 11:51:24,59,Arriving,"20,58",504,Trucks,,,
21-04-2015 11:51:34,63,Arriving,"9,72",369,Car,,,
21-04-2015 11:52:06,51,Arriving,"31,3",554,Trucks,,,
21-04-2015 11:52:08,47,Arriving,"1,93",318,Car,,,
21-04-2015 11:52:31,43,Arriving,"22,68",475,Trucks,,,
21-04-2015 11:52:37,44,Arriving,"5,26",443,Trucks,,,
21-04-2015 11:52:40,48,Arriving,"3,06",363,Car,,,
21-04-2015 11:53:07,42,Arriving,"27,09",335,Car,,,
21-04-2015 11:53:14,49,Arriving,"6,57",265,Car,,,
21-04-2015 11:53:25,67,Departing,"126,37",309,Trucks,,,
21-04-2015 11:53:43,64,Arriving,"29,14",499,Trucks,,,
21-04-2015 11:53:52,58,Arriving,"8,6",345,Car,,,
21-04-2015 11:54:09,51,Arriving,"16,19",385,Vans,,,
21-04-2015 11:54:18,69,Arriving,"9,55",300,Car,,,
21-04-2015 11:55:07,57,Arriving,"49,44",308,Car,,,
21-04-2015 11:55:13,47,Arriving,"5,45",350,Car,,,
21-04-2015 11:55:20,45,Departing,"116,44",179,Car,,,
21-04-2015 11:55:29,61,Departing,"9,76",186,Car,,,
21-04-2015 11:55:32,47,Arriving,"17,6",782,Semi-Truck,,,
21-04-2015 11:55:34,44,Arriving,"1,81",254,Car,,,
21-04-2015 11:55:38,44,Arriving,"3,37",412,Vans,,,
21-04-2015 11:55:39,49,Arriving,"1,28",300,Car,,,
21-04-2015 11:55:41,48,Arriving,"1,7",314,Car,,,
21-04-2015 11:55:55,64,Departing,"25,33",267,Trucks,,,
21-04-2015 11:56:22,62,Arriving,"40,92",343,Car,,,
21-04-2015 11:56:37,56,Arriving,"14,89",356,Car,,,
21-04-2015 11:57:32,66,Departing,"98,68",451,Semi-Truck,,,
21-04-2015 11:57:37,66,Arriving,"60,8",320,Car,,,
21-04-2015 11:57:47,57,Departing,"14,44",434,Semi-Truck,,,
21-04-2015 11:57:51,52,Departing,"3,53",256,Trucks,,,
21-04-2015 11:58:03,43,Departing,"12,5",169,Car,,,
21-04-2015 11:58:12,49,Departing,"8,97",227,Vans,,,
21-04-2015 11:58:14,43,Arriving,"35,84",567,Trucks,,,
21-04-2015 11:58:17,40,Arriving,"3,3",352,Car,,,
21-04-2015 11:58:48,68,Departing,"36,1",186,Car,,,
21-04-2015 11:59:08,57,Arriving,"51,44",305,Car,,,
21-04-2015 11:59:12,55,Arriving,"3,67",378,Vans,,,
21-04-2015 11:59:23,62,Arriving,"9,92",454,Trucks,,,
21-04-2015 12:00:07,54,Arriving,"45,05",318,Car,,,
21-04-2015 12:00:19,47,Arriving,"10,64",886,Semi-Truck,,,
21-04-2015 12:00:32,50,Arriving,"12,93",292,Car,,,
21-04-2015 12:00:33,49,Arriving,"0,89",335,Car,,,
21-04-2015 12:00:48,46,Arriving,"14,33",53,Two-wheelers,,,
21-04-2015 12:00:51,52,Arriving,"3,4",300,Car,,,
21-04-2015 12:01:17,44,Departing,"149,81",647,Semi-Truck,,,
21-04-2015 12:01:18,41,Departing,"1,21",304,Trucks,,,
21-04-2015 12:01:20,46,Departing,"1,39",238,Vans,,,
21-04-2015 12:02:07,55,Arriving,"76,45",306,Car,,,
21-04-2015 12:02:09,65,Departing,"49,36",103,Car,,,
21-04-2015 12:02:24,55,Arriving,"16,94",312,Car,,,
21-04-2015 12:02:46,53,Departing,"37,89",198,Car,,,
21-04-2015 12:02:48,56,Departing,"0,9",253,Trucks,,,
21-04-2015 12:03:16,79,Arriving,"52,3",343,Car,,,
21-04-2015 12:04:09,77,Arriving,"53,41",303,Car,,,
21-04-2015 12:04:37,54,Departing,"111,03",325,Trucks,,,
21-04-2015 12:04:38,49,Arriving,"29,38",545,Trucks,,,
21-04-2015 12:04:58,61,Departing,"20,47",346,Trucks,,,
21-04-2015 12:05:30,43,Departing,"31,73",568,Semi-Truck,,,
21-04-2015 12:05:39,74,Departing,"9,18",187,Car,,,
21-04-2015 12:05:44,67,Departing,"5,01",205,Car,,,
21-04-2015 12:06:15,69,Arriving,"97,72",374,Vans,,,
21-04-2015 12:07:13,50,Departing,"89,84",502,Semi-Truck,,,
21-04-2015 12:07:20,55,Departing,"6,63",200,Car,,,
21-04-2015 12:07:40,50,Arriving,"85,33",327,Car,,,
21-04-2015 12:07:50,55,Arriving,"10,19",305,Car,,,
21-04-2015 12:08:00,44,Arriving,"9,64",375,Vans,,,
21-04-2015 12:08:04,38,Arriving,"3,76",390,Vans,,,
21-04-2015 12:08:09,49,Arriving,"4,41",524,Trucks,,,
21-04-2015 12:08:17,52,Arriving,"7,54",342,Car,,,
21-04-2015 12:08:38,46,Arriving,"21,19",309,Car,,,
21-04-2015 12:08:51,51,Departing,"91,27",450,Semi-Truck,,,
21-04-2015 12:09:03,52,Departing,"11,71",436,Semi-Truck,,,
21-04-2015 12:09:04,50,Arriving,"25,83",316,Car,,,
21-04-2015 12:09:13,57,Arriving,"8,35",367,Car,,,
21-04-2015 12:09:18,56,Arriving,"4,91",295,Car,,,
21-04-2015 12:09:21,53,Arriving,"2,12",365,Car,,,
21-04-2015 12:09:35,62,Departing,"32,77",289,Trucks,,,
21-04-2015 12:09:46,51,Arriving,"24,49",1148,Semi-Truck,,,
21-04-2015 12:09:47,52,Arriving,"0,56",361,Car,,,
21-04-2015 12:09:51,56,Arriving,"3,99",283,Car,,,
21-04-2015 12:09:58,54,Departing,"22,3",228,Vans,,,
21-04-2015 12:10:03,50,Arriving,"10,81",661,Semi-Truck,,,
21-04-2015 12:10:05,51,Arriving,"2,01",464,Trucks,,,
21-04-2015 12:10:07,50,Arriving,"1,71",332,Car,,,
21-04-2015 12:10:15,48,Arriving,"6,86",384,Vans,,,
21-04-2015 12:10:25,45,Arriving,"10,07",313,Car,,,
21-04-2015 12:10:29,47,Arriving,"3,5",341,Car,,,
21-04-2015 12:10:30,48,Arriving,"0,46",361,Car,,,
21-04-2015 12:10:46,44,Departing,"48,43",802,Semi-Truck,,,
21-04-2015 12:10:58,59,Arriving,"27,82",652,Semi-Truck,,,
21-04-2015 12:11:03,49,Arriving,"5,23",333,Car,,,
21-04-2015 12:11:08,49,Arriving,"4,42",374,Vans,,,
21-04-2015 12:11:15,46,Departing,"28,82",179,Car,,,
21-04-2015 12:11:31,40,Arriving,"22,73",316,Car,,,
21-04-2015 12:11:56,56,Departing,"41,2",270,Trucks,,,
21-04-2015 12:12:15,55,Arriving,"44,7",315,Car,,,
21-04-2015 12:12:33,58,Departing,"37,32",238,Vans,,,
21-04-2015 12:12:48,49,Arriving,"32,24",259,Car,,,
21-04-2015 12:12:50,54,Arriving,"1,6",354,Car,,,
21-04-2015 12:12:58,66,Arriving,"7,9",301,Car,,,
21-04-2015 12:13:09,54,Arriving,"10,97",371,Vans,,,
21-04-2015 12:13:35,50,Arriving,"26,23",629,Semi-Truck,,,
21-04-2015 12:13:42,50,Arriving,"6,64",393,Vans,,,
21-04-2015 12:13:47,40,Departing,"74,77",184,Car,,,
21-04-2015 12:14:07,50,Departing,"19,73",527,Semi-Truck,,,
21-04-2015 12:14:22,49,Arriving,"39,72",400,Vans,,,
21-04-2015 12:14:23,54,Arriving,"1,01",264,Car,,,
21-04-2015 12:14:31,47,Departing,"23,85",340,Trucks,,,
21-04-2015 12:14:44,59,Arriving,"20,31",265,Car,,,
21-04-2015 12:15:17,54,Departing,"46,18",361,Semi-Truck,,,
21-04-2015 12:15:18,48,Departing,"0,81",322,Trucks,,,
21-04-2015 12:15:32,44,Arriving,"48,17",321,Car,,,
21-04-2015 12:15:33,48,Arriving,"1,41",314,Car,,,
21-04-2015 12:15:38,56,Arriving,"4,59",449,Trucks,,,
21-04-2015 12:15:51,54,Departing,"33,8",167,Car,,,
21-04-2015 12:16:01,58,Departing,"8,99",814,Semi-Truck,,,
21-04-2015 12:16:04,41,Arriving,"24,98",600,Trucks,,,
21-04-2015 12:16:06,55,Arriving,"1,96",338,Car,,,
21-04-2015 12:16:09,61,Arriving,"2,71",304,Car,,,
21-04-2015 12:16:11,62,Departing,"9,31",211,Car,,,
21-04-2015 12:16:19,41,Arriving,"9,14",423,Vans,,,
21-04-2015 12:16:32,46,Departing,"20,86",482,Semi-Truck,,,
21-04-2015 12:16:34,50,Departing,"1,54",467,Semi-Truck,,,
21-04-2015 12:16:37,56,Departing,"3,01",183,Car,,,
21-04-2015 12:16:49,46,Arriving,"29,78",462,Trucks,,,
21-04-2015 12:17:13,68,Departing,"36,3",173,Car,,,
21-04-2015 12:17:34,66,Arriving,"45,13",396,Vans,,,
21-04-2015 12:17:35,67,Departing,"22,01",617,Semi-Truck,,,
21-04-2015 12:17:43,56,Arriving,"8,58",520,Trucks,,,
21-04-2015 12:18:17,74,Departing,"42,12",417,Semi-Truck,,,
21-04-2015 12:18:26,24,Arriving,"42,74",384,Vans,,,
21-04-2015 12:18:40,63,Departing,"23,04",190,Car,,,
21-04-2015 12:18:48,38,Arriving,"21,18",529,Trucks,,,
21-04-2015 12:18:54,49,Arriving,"5,45",572,Trucks,,,
21-04-2015 12:18:54,60,Departing,"13,95",564,Semi-Truck,,,
21-04-2015 12:19:17,54,Arriving,"23,17",366,Car,,,
21-04-2015 12:19:20,45,Departing,"25,85",201,Car,,,
21-04-2015 12:19:27,54,Departing,"6,64",204,Car,,,
21-04-2015 12:19:37,50,Arriving,"19,36",518,Trucks,,,
21-04-2015 12:19:38,53,Arriving,"1,33",315,Car,,,
21-04-2015 12:19:40,52,Arriving,"1,11",371,Vans,,,
21-04-2015 12:19:41,55,Arriving,"0,9",298,Car,,,
21-04-2015 12:19:56,54,Arriving,"14,52",355,Car,,,
21-04-2015 12:19:57,43,Departing,"1,36",222,Vans,,,
21-04-2015 12:20:16,40,Arriving,"19,29",569,Trucks,,,
21-04-2015 12:20:21,44,Departing,"24,68",245,Vans,,,
21-04-2015 12:20:22,50,Departing,"0,26",327,Trucks,,,
21-04-2015 12:20:45,43,Departing,"23,57",176,Car,,,
21-04-2015 12:20:53,53,Arriving,"37,5",254,Car,,,
21-04-2015 12:20:54,58,Arriving,"0,87",297,Car,,,
21-04-2015 12:21:12,68,Arriving,"17,74",295,Car,,,
21-04-2015 12:21:16,57,Arriving,4,303,Car,,,
21-04-2015 12:21:33,32,Arriving,"17,06",219,Car,,,
21-04-2015 12:21:53,59,Departing,"68,28",133,Car,,,
21-04-2015 12:21:54,49,Arriving,"20,55",296,Car,,,
21-04-2015 12:21:57,49,Arriving,"2,45",399,Vans,,,
21-04-2015 12:22:10,55,Arriving,"12,61",725,Semi-Truck,,,
21-04-2015 12:22:14,55,Arriving,"3,5",338,Car,,,
21-04-2015 12:22:16,59,Departing,"22,81",342,Trucks,,,
21-04-2015 12:22:37,45,Departing,"21,03",257,Trucks,,,
21-04-2015 12:22:39,45,Arriving,"24,68",250,Car,,,
21-04-2015 12:22:40,49,Arriving,"0,81",340,Car,,,
21-04-2015 12:22:46,64,Departing,"9,25",208,Car,,,
21-04-2015 12:23:06,28,Departing,"4,54",210,Car,,,
21-04-2015 12:23:36,67,Arriving,"56,87",323,Car,,,
21-04-2015 12:24:06,70,Departing,"60,86",170,Car,,,
21-04-2015 12:24:18,49,Arriving,"41,92",399,Vans,,,
21-04-2015 12:24:26,46,Arriving,"8,27",318,Car,,,
21-04-2015 12:24:31,43,Arriving,"4,26",275,Car,,,
21-04-2015 12:24:50,52,Arriving,"18,83",295,Car,,,
21-04-2015 12:25:21,70,Departing,"22,07",360,Semi-Truck,,,
21-04-2015 12:25:30,37,Arriving,"40,29",462,Trucks,,,
21-04-2015 12:25:34,36,Arriving,"3,02",347,Car,,,
21-04-2015 12:25:53,73,Arriving,"18,78",287,Car,,,
21-04-2015 12:26:23,62,Arriving,"30,4",313,Car,,,
21-04-2015 12:27:06,52,Arriving,"43,31",364,Car,,,
21-04-2015 12:27:16,61,Arriving,"9,52",317,Car,,,
21-04-2015 12:27:20,62,Departing,"120,36",154,Car,,,
21-04-2015 12:27:22,54,Arriving,"5,62",350,Car,,,
21-04-2015 12:27:42,47,Departing,"22,78",184,Car,,,
21-04-2015 12:27:53,59,Departing,"10,09",246,Vans,,,
21-04-2015 12:28:00,51,Arriving,"38,23",573,Trucks,,,
21-04-2015 12:28:01,51,Arriving,"0,72",308,Car,,,
21-04-2015 12:28:05,49,Departing,"12,04",205,Car,,,
21-04-2015 12:28:41,47,Departing,"36,23",253,Trucks,,,
21-04-2015 12:28:43,49,Departing,"2,13",199,Car,,,
21-04-2015 12:28:46,43,Arriving,"45,34",335,Car,,,
21-04-2015 12:28:47,62,Arriving,"0,58",303,Car,,,
21-04-2015 12:29:04,50,Departing,"20,47",457,Semi-Truck,,,
21-04-2015 12:29:08,43,Departing,"2,72",722,Semi-Truck,,,
21-04-2015 12:29:32,42,Arriving,"45,31",348,Car,,,
21-04-2015 12:29:45,46,Departing,"37,81",290,Trucks,,,
21-04-2015 12:29:47,46,Departing,"0,97",308,Trucks,,,
21-04-2015 12:29:59,41,Arriving,"26,11",829,Semi-Truck,,,
21-04-2015 12:30:22,53,Arriving,"22,13",269,Car,,,
21-04-2015 12:30:27,46,Arriving,"4,64",359,Car,,,
21-04-2015 12:30:29,44,Arriving,"1,77",280,Car,,,
21-04-2015 12:30:31,52,Departing,"44,89",89,Two-wheelers,,,
21-04-2015 12:30:37,55,Arriving,"7,95",311,Car,,,
21-04-2015 12:30:44,61,Arriving,"6,05",636,Semi-Truck,,,
21-04-2015 12:30:45,61,Arriving,"1,37",373,Vans,,,
21-04-2015 12:31:09,51,Departing,"38,52",180,Car,,,
21-04-2015 12:31:13,41,Arriving,"27,66",263,Car,,,
21-04-2015 12:31:31,56,Arriving,"18,3",384,Vans,,,
21-04-2015 12:31:36,54,Departing,"27,28",255,Trucks,,,
21-04-2015 12:31:39,57,Departing,"2,89",138,Car,,,
21-04-2015 12:31:43,50,Arriving,"11,49",352,Car,,,
21-04-2015 12:31:47,60,Departing,"7,78",609,Semi-Truck,,,
21-04-2015 12:31:58,53,Departing,"10,54",236,Vans,,,
21-04-2015 12:32:05,55,Departing,"7,05",234,Vans,,,
21-04-2015 12:32:19,61,Arriving,"36,26",282,Car,,,
21-04-2015 12:32:45,52,Arriving,"26,19",414,Vans,,,
21-04-2015 12:32:46,50,Arriving,"0,54",331,Car,,,
21-04-2015 12:32:56,66,Departing,"51,25",224,Vans,,,
21-04-2015 12:33:03,73,Departing,"6,66",181,Car,,,
21-04-2015 12:33:10,56,Arriving,"23,69",363,Car,,,
21-04-2015 12:33:14,67,Arriving,"3,38",284,Car,,,
21-04-2015 12:33:23,54,Arriving,"8,93",451,Trucks,,,
21-04-2015 12:33:28,28,Arriving,"4,59",277,Car,,,
21-04-2015 12:33:30,29,Departing,"26,99",239,Vans,,,
21-04-2015 12:33:31,48,Arriving,"2,77",332,Car,,,
21-04-2015 12:33:35,52,Arriving,"3,62",455,Trucks,,,
21-04-2015 12:33:42,59,Arriving,"6,04",357,Car,,,
21-04-2015 12:33:46,27,Arriving,"3,51",295,Car,,,
21-04-2015 12:33:50,53,Arriving,"4,01",346,Car,,,
21-04-2015 12:33:55,26,Arriving,"3,55",380,Vans,,,
21-04-2015 12:34:00,61,Arriving,"5,18",284,Car,,,
21-04-2015 12:34:05,48,Departing,"35,02",196,Car,,,
21-04-2015 12:34:05,51,Arriving,"5,4",211,Car,,,
21-04-2015 12:34:22,50,Arriving,"16,15",363,Car,,,
21-04-2015 12:34:30,25,Arriving,"7,18",359,Car,,,
21-04-2015 12:34:32,42,Arriving,"0,9",716,Semi-Truck,,,
21-04-2015 12:34:33,39,Arriving,"0,76",407,Vans,,,
21-04-2015 12:34:35,44,Arriving,"1,11",363,Car,,,
21-04-2015 12:34:42,26,Arriving,"6,68",205,Car,,,
21-04-2015 12:34:46,43,Arriving,"4,03",346,Car,,,
21-04-2015 12:34:47,46,Arriving,"0,6",183,Car,,,
21-04-2015 12:34:50,51,Arriving,"3,05",261,Car,,,
21-04-2015 12:34:54,52,Arriving,"3,23",370,Vans,,,
21-04-2015 12:34:59,52,Arriving,"4,48",291,Car,,,
21-04-2015 12:35:02,51,Arriving,"2,62",273,Car,,,
21-04-2015 12:35:07,24,Arriving,"4,61",303,Car,,,
21-04-2015 12:35:10,25,Arriving,"2,61",257,Car,,,
21-04-2015 12:35:17,47,Departing,"73,71",145,Car,,,
21-04-2015 12:35:17,59,Arriving,"6,32",287,Car,,,
21-04-2015 12:35:21,52,Arriving,"4,25",381,Vans,,,
21-04-2015 12:35:23,52,Arriving,"1,21",372,Vans,,,
21-04-2015 12:35:29,47,Departing,"11,18",190,Car,,,
21-04-2015 12:35:32,56,Arriving,"9,1",270,Car,,,
21-04-2015 12:35:33,64,Departing,"4,16",199,Car,,,
21-04-2015 12:35:36,61,Departing,"3,22",237,Vans,,,
21-04-2015 12:35:48,44,Arriving,"15,57",84,Two-wheelers,,,
21-04-2015 12:35:49,46,Arriving,"0,48",384,Vans,,,
21-04-2015 12:35:51,48,Arriving,"1,92",384,Vans,,,
21-04-2015 12:35:55,61,Arriving,"3,6",393,Vans,,,
21-04-2015 12:36:00,39,Departing,"23,32",789,Semi-Truck,,,
21-04-2015 12:36:07,28,Arriving,"11,27",285,Car,,,
21-04-2015 12:36:09,40,Departing,"7,21",820,Semi-Truck,,,
21-04-2015 12:36:10,40,Departing,"1,18",203,Car,,,
21-04-2015 12:36:13,52,Arriving,"5,56",321,Car,,,
21-04-2015 12:36:14,38,Departing,"3,7",193,Car,,,
21-04-2015 12:36:16,36,Departing,"1,44",238,Vans,,,
21-04-2015 12:36:18,54,Arriving,"5,38",320,Car,,,
21-04-2015 12:36:19,36,Departing,"2,68",422,Semi-Truck,,,
21-04-2015 12:36:21,38,Departing,"1,6",167,Car,,,
21-04-2015 12:36:28,52,Arriving,"9,16",369,Car,,,
21-04-2015 12:36:29,54,Arriving,"0,54",374,Vans,,,
21-04-2015 12:36:37,57,Arriving,"7,91",368,Car,,,
21-04-2015 12:36:37,62,Departing,"16,55",241,Vans,,,
21-04-2015 12:36:38,59,Arriving,"1,09",316,Car,,,
21-04-2015 12:36:41,62,Arriving,"2,22",330,Car,,,
21-04-2015 12:36:41,75,Departing,"3,62",195,Car,,,
21-04-2015 12:36:44,58,Arriving,"2,66",396,Vans,,,
21-04-2015 12:36:50,65,Arriving,"5,9",337,Car,,,
21-04-2015 12:37:02,44,Arriving,"12,31",169,Two-wheelers,,,
21-04-2015 12:37:05,62,Arriving,"2,74",338,Car,,,
21-04-2015 12:37:09,33,Arriving,"3,46",284,Car,,,
21-04-2015 12:37:11,43,Departing,"30,32",192,Car,,,
21-04-2015 12:37:13,40,Departing,"1,7",200,Car,,,
21-04-2015 12:37:13,52,Arriving,"3,3",406,Vans,,,
21-04-2015 12:37:19,45,Arriving,"5,87",323,Car,,,
21-04-2015 12:37:24,59,Arriving,"4,32",354,Car,,,
21-04-2015 12:37:28,59,Arriving,"4,17",416,Vans,,,
21-04-2015 12:37:30,52,Arriving,"1,89",347,Car,,,
21-04-2015 12:37:32,42,Departing,"18,32",278,Trucks,,,
21-04-2015 12:37:33,40,Departing,"1,03",218,Vans,,,
21-04-2015 12:37:40,54,Arriving,"9,19",441,Trucks,,,
21-04-2015 12:37:41,58,Arriving,"1,1",329,Car,,,
21-04-2015 12:37:55,54,Arriving,"12,99",432,Vans,,,
21-04-2015 12:37:57,64,Arriving,"2,06",305,Car,,,
21-04-2015 12:38:07,50,Arriving,"9,36",330,Car,,,
21-04-2015 12:38:15,40,Arriving,"8,18",113,Two-wheelers,,,
21-04-2015 12:38:21,39,Arriving,"6,02",152,Two-wheelers,,,
21-04-2015 12:38:22,35,Arriving,"0,88",329,Car,,,
21-04-2015 12:38:25,36,Arriving,"2,1",373,Vans,,,
21-04-2015 12:38:27,32,Arriving,"1,26",366,Car,,,
21-04-2015 12:38:28,33,Arriving,"0,62",334,Car,,,
21-04-2015 12:38:33,58,Departing,"60,59",185,Car,,,
21-04-2015 12:38:40,53,Arriving,"11,66",343,Car,,,
21-04-2015 12:38:44,48,Arriving,"3,13",288,Car,,,
21-04-2015 12:38:45,50,Arriving,"1,47",272,Car,,,
21-04-2015 12:38:49,49,Arriving,"2,88",350,Car,,,
21-04-2015 12:38:51,58,Arriving,"2,17",273,Car,,,
21-04-2015 12:38:54,66,Arriving,"2,14",319,Car,,,
21-04-2015 12:39:12,49,Arriving,"18,36",311,Car,,,
21-04-2015 12:39:15,53,Arriving,"2,04",380,Vans,,,
21-04-2015 12:39:16,64,Departing,"25,33",194,Car,,,
21-04-2015 12:39:20,52,Departing,"3,85",732,Semi-Truck,,,
21-04-2015 12:39:25,52,Departing,"4,19",203,Car,,,
21-04-2015 12:39:37,49,Arriving,"22,15",338,Car,,,
21-04-2015 12:39:38,47,Arriving,"0,46",165,Two-wheelers,,,
21-04-2015 12:39:38,49,Arriving,"0,67",329,Car,,,
21-04-2015 12:39:44,57,Arriving,"5,09",348,Car,,,
21-04-2015 12:39:46,56,Arriving,"1,86",302,Car,,,
21-04-2015 12:39:56,60,Arriving,"10,37",368,Car,,,
21-04-2015 12:39:58,56,Arriving,"1,22",401,Vans,,,
21-04-2015 12:40:03,55,Arriving,"4,41",324,Car,,,
21-04-2015 12:40:05,58,Arriving,"1,89",317,Car,,,
21-04-2015 12:40:09,53,Arriving,"3,45",369,Car,,,
21-04-2015 12:40:11,50,Arriving,"1,92",308,Car,,,
21-04-2015 12:40:17,48,Arriving,"5,64",337,Car,,,
21-04-2015 12:40:19,46,Arriving,"1,31",371,Vans,,,
21-04-2015 12:40:23,52,Arriving,"3,85",288,Car,,,
21-04-2015 12:40:27,53,Arriving,"4,27",287,Car,,,
21-04-2015 12:40:35,70,Arriving,"7,82",349,Car,,,
21-04-2015 12:40:46,48,Arriving,"10,34",311,Car,,,
21-04-2015 12:40:49,49,Arriving,"2,6",299,Car,,,
21-04-2015 12:40:50,51,Arriving,"0,99",277,Car,,,
21-04-2015 12:41:03,50,Arriving,"12,22",349,Car,,,
21-04-2015 12:41:04,50,Arriving,"1,5",340,Car,,,
21-04-2015 12:41:05,52,Arriving,"0,67",89,Two-wheelers,,,
21-04-2015 12:41:09,61,Departing,"105,8",310,Trucks,,,
21-04-2015 12:41:10,54,Arriving,"4,86",143,Two-wheelers,,,
21-04-2015 12:41:13,50,Arriving,"2,85",407,Vans,,,
21-04-2015 12:41:20,74,Departing,"10,58",267,Trucks,,,
21-04-2015 12:41:25,46,Arriving,"11,7",301,Car,,,
21-04-2015 12:41:26,47,Arriving,"0,83",346,Car,,,
21-04-2015 12:41:30,48,Arriving,"2,77",569,Trucks,,,
21-04-2015 12:41:39,36,Arriving,"9,29",89,Two-wheelers,,,
21-04-2015 12:41:41,39,Arriving,"0,73",314,Car,,,
21-04-2015 12:41:42,40,Arriving,"1,1",298,Car,,,
21-04-2015 12:41:44,38,Arriving,"0,94",374,Vans,,,
21-04-2015 12:41:56,47,Arriving,"12,29",402,Vans,,,
21-04-2015 12:42:07,52,Arriving,"10,74",380,Vans,,,
21-04-2015 12:42:09,53,Arriving,"1,75",300,Car,,,
21-04-2015 12:42:10,50,Departing,"50,55",201,Car,,,
21-04-2015 12:42:14,50,Arriving,"4,18",303,Car,,,
21-04-2015 12:42:20,54,Arriving,"6,51",320,Car,,,
21-04-2015 12:42:26,52,Arriving,"5,51",347,Car,,,
21-04-2015 12:42:29,53,Arriving,"2,15",330,Car,,,
21-04-2015 12:42:31,55,Arriving,2,295,Car,,,
21-04-2015 12:42:32,57,Arriving,"0,9",332,Car,,,
21-04-2015 12:42:45,59,Arriving,"12,9",291,Car,,,
21-04-2015 12:42:50,53,Arriving,"3,98",317,Car,,,
21-04-2015 12:42:51,55,Arriving,"0,78",399,Vans,,,
21-04-2015 12:42:52,57,Arriving,"0,7",348,Car,,,
21-04-2015 12:42:53,54,Arriving,"1,23",259,Car,,,
21-04-2015 12:42:55,50,Departing,"45,19",216,Vans,,,
21-04-2015 12:42:58,52,Arriving,"3,9",489,Trucks,,,
21-04-2015 12:43:07,45,Arriving,"9,19",361,Car,,,
21-04-2015 12:43:13,46,Departing,"17,95",178,Car,,,
21-04-2015 12:43:14,47,Arriving,"6,44",275,Car,,,
21-04-2015 12:43:18,59,Arriving,"3,46",440,Trucks,,,
21-04-2015 12:43:21,55,Arriving,"2,34",273,Car,,,
