Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização:Joinal | Rua da Misericórdia | 40º 34' 37.956'' N 8º 26' 59.028'' W  ,Recolha de dados : das 00:00 h. de 31 de Maio de 2019 às 24:00 h de 10 de Junho de 2019  | Total de dias lidos  = 11 Dias,Dados referentes apenas ao sentido de tráfego – ( Arriving ) ; Norte - Sul – Alagôa – Águeda Centro.
01-06-2019 09:17:45,38,Arriving,"0,52",485,Trucks,,,
01-06-2019 09:26:23,37,Arriving,"3,67",397,Trucks,,,
01-06-2019 09:30:03,34,Arriving,"12,2",405,Trucks,,,
01-06-2019 09:39:58,41,Arriving,"27,92",397,Trucks,,,
01-06-2019 09:46:27,35,Arriving,"29,52",435,Trucks,,,
01-06-2019 09:53:31,36,Arriving,"46,62",413,Trucks,,,
01-06-2019 09:57:17,31,Arriving,"19,69",418,Trucks,,,
01-06-2019 10:06:53,40,Arriving,"5,61",492,Trucks,,,
01-06-2019 10:10:35,29,Arriving,"2,2",431,Trucks,,,
01-06-2019 10:25:12,47,Arriving,"3,78",416,Trucks,,,
01-06-2019 10:28:12,53,Arriving,"23,61",403,Trucks,,,
01-06-2019 10:30:43,40,Arriving,"2,33",407,Trucks,,,
01-06-2019 10:36:25,28,Arriving,"16,21",535,Trucks,,,
01-06-2019 10:37:39,41,Arriving,"20,95",418,Trucks,,,
01-06-2019 10:50:56,30,Arriving,"16,14",492,Trucks,,,
01-06-2019 10:53:06,41,Arriving,"24,82",414,Trucks,,,
01-06-2019 10:54:40,45,Arriving,"2,49",406,Trucks,,,
01-06-2019 10:56:26,36,Arriving,"23,31",427,Trucks,,,
01-06-2019 11:00:33,38,Departing,"233,74",195,Trucks,,,
01-06-2019 11:04:36,25,Arriving,"3,07",404,Trucks,,,
01-06-2019 11:05:37,34,Arriving,"3,22",411,Trucks,,,
01-06-2019 11:19:25,42,Arriving,"2,03",517,Trucks,,,
01-06-2019 11:20:39,31,Arriving,"1,07",484,Trucks,,,
01-06-2019 11:24:16,25,Arriving,"1,85",425,Trucks,,,
01-06-2019 11:27:46,44,Arriving,"4,59",417,Trucks,,,
01-06-2019 11:33:42,27,Arriving,"5,05",419,Trucks,,,
01-06-2019 11:40:21,39,Arriving,"3,67",401,Trucks,,,
01-06-2019 11:40:45,29,Arriving,"17,84",531,Trucks,,,
01-06-2019 11:44:34,38,Arriving,"5,06",420,Trucks,,,
01-06-2019 11:58:39,52,Arriving,"3,13",416,Trucks,,,
01-06-2019 11:59:34,47,Departing,"588,18",147,Trucks,,,
01-06-2019 11:59:57,48,Arriving,"19,89",412,Trucks,,,
01-06-2019 12:00:30,37,Arriving,"10,24",401,Trucks,,,
01-06-2019 12:00:45,35,Arriving,"1,21",453,Trucks,,,
01-06-2019 12:02:06,41,Arriving,"3,51",409,Trucks,,,
01-06-2019 12:04:40,41,Arriving,"31,42",420,Trucks,,,
01-06-2019 12:05:14,47,Arriving,"26,67",444,Trucks,,,
01-06-2019 12:33:33,29,Arriving,"1,7",421,Trucks,,,
01-06-2019 12:38:25,43,Arriving,"25,79",419,Trucks,,,
01-06-2019 12:40:53,40,Arriving,"3,74",416,Trucks,,,
01-06-2019 12:43:36,41,Arriving,"17,53",411,Trucks,,,
01-06-2019 12:48:53,32,Arriving,"8,43",403,Trucks,,,
01-06-2019 12:51:47,44,Arriving,"4,12",431,Trucks,,,
01-06-2019 12:56:28,35,Arriving,"1,72",411,Trucks,,,
01-06-2019 13:07:15,38,Arriving,"21,73",431,Trucks,,,
01-06-2019 13:10:56,50,Arriving,"3,15",401,Trucks,,,
01-06-2019 13:19:03,43,Arriving,"30,34",471,Trucks,,,
01-06-2019 13:26:47,47,Arriving,"19,79",403,Trucks,,,
01-06-2019 13:30:13,24,Arriving,"13,49",410,Trucks,,,
01-06-2019 13:32:46,38,Arriving,"22,39",418,Trucks,,,
01-06-2019 13:45:30,43,Arriving,"2,53",416,Trucks,,,
01-06-2019 14:02:06,49,Arriving,"19,89",397,Trucks,,,
01-06-2019 14:23:07,28,Arriving,"11,78",539,Trucks,,,
01-06-2019 14:28:36,49,Arriving,"1,82",465,Trucks,,,
01-06-2019 14:46:04,46,Arriving,"7,23",425,Trucks,,,
01-06-2019 15:03:14,40,Arriving,"0,86",536,Trucks,,,
01-06-2019 15:32:22,34,Arriving,"1,59",403,Trucks,,,
01-06-2019 15:33:45,40,Arriving,"33,12",450,Trucks,,,
01-06-2019 15:48:37,51,Arriving,"6,09",411,Trucks,,,
01-06-2019 15:53:47,49,Arriving,"20,44",434,Trucks,,,
01-06-2019 16:04:03,35,Arriving,"10,86",452,Trucks,,,
01-06-2019 16:17:10,43,Arriving,"9,09",404,Trucks,,,
01-06-2019 16:39:04,28,Arriving,"22,8",436,Trucks,,,
01-06-2019 16:56:19,41,Arriving,"1,74",406,Trucks,,,
01-06-2019 16:59:00,42,Arriving,"62,23",437,Trucks,,,
01-06-2019 17:04:25,46,Departing,0,161,Trucks,,,
01-06-2019 17:17:49,51,Departing,"52,39",152,Trucks,,,
01-06-2019 17:22:51,47,Departing,"306,74",194,Trucks,,,
01-06-2019 17:42:29,44,Arriving,"38,56",492,Trucks,,,
01-06-2019 17:51:35,31,Arriving,"0,8",441,Trucks,,,
01-06-2019 17:55:49,37,Arriving,"20,99",443,Trucks,,,
01-06-2019 17:57:39,41,Arriving,"2,05",403,Trucks,,,
01-06-2019 18:30:35,46,Arriving,"9,02",418,Trucks,,,
01-06-2019 18:33:34,47,Arriving,"8,24",406,Trucks,,,
01-06-2019 18:38:07,43,Arriving,"10,44",444,Trucks,,,
01-06-2019 18:44:20,44,Arriving,"45,25",472,Trucks,,,
01-06-2019 18:53:45,32,Arriving,"8,06",399,Trucks,,,
01-06-2019 18:59:28,41,Arriving,"53,16",405,Trucks,,,
01-06-2019 19:01:41,36,Arriving,"0,65",399,Trucks,,,
01-06-2019 19:17:35,44,Arriving,"46,32",404,Trucks,,,
01-06-2019 19:19:09,43,Arriving,"16,57",399,Trucks,,,
01-06-2019 19:20:29,50,Departing,"609,32",173,Trucks,,,
01-06-2019 19:35:55,33,Arriving,"1,18",416,Trucks,,,
01-06-2019 19:38:43,35,Arriving,"3,41",414,Trucks,,,
01-06-2019 20:35:03,67,Arriving,"25,9",423,Trucks,,,
01-06-2019 20:47:29,30,Arriving,"0,61",484,Trucks,,,
01-06-2019 21:52:54,47,Arriving,"2,66",458,Trucks,,,
01-06-2019 21:54:37,43,Departing,0,147,Trucks,,,
01-06-2019 22:07:07,43,Arriving,"3,83",403,Trucks,,,
01-06-2019 22:09:34,40,Arriving,"2,4",433,Trucks,,,
01-06-2019 22:11:01,36,Arriving,"2,06",406,Trucks,,,
01-06-2019 22:13:58,37,Arriving,"1,61",460,Trucks,,,
01-06-2019 22:33:07,51,Arriving,"4,02",405,Trucks,,,
01-06-2019 22:57:34,35,Arriving,"50,73",460,Trucks,,,
01-06-2019 23:38:33,35,Arriving,"26,99",408,Trucks,,,
01-06-2019 23:49:49,45,Arriving,"60,98",434,Trucks,,,
01-06-2019 23:49:50,47,Arriving,"0,79",474,Trucks,,,
02-06-2019 00:05:38,42,Arriving,"150,31",425,Trucks,,,
02-06-2019 00:19:19,46,Departing,0,155,Trucks,,,
02-06-2019 00:23:12,35,Departing,"236,53",193,Trucks,,,
02-06-2019 00:28:04,46,Arriving,"71,24",453,Trucks,,,
02-06-2019 00:35:24,45,Departing,"422,86",196,Trucks,,,
02-06-2019 01:00:42,44,Departing,0,158,Trucks,,,
02-06-2019 01:53:51,47,Departing,0,153,Trucks,,,
02-06-2019 01:57:37,48,Departing,"229,45",180,Trucks,,,
02-06-2019 02:12:50,52,Departing,0,155,Trucks,,,
02-06-2019 02:43:18,39,Arriving,"201,31",401,Trucks,,,
02-06-2019 03:06:44,52,Departing,0,177,Trucks,,,
02-06-2019 03:54:36,49,Arriving,"78,05",461,Trucks,,,
02-06-2019 04:42:28,36,Arriving,"51,07",450,Trucks,,,
02-06-2019 05:20:14,26,Arriving,"58,93",415,Trucks,,,
02-06-2019 06:20:23,46,Departing,0,171,Trucks,,,
02-06-2019 07:12:54,76,Arriving,"105,88",418,Trucks,,,
02-06-2019 07:23:30,50,Arriving,40,397,Trucks,,,
02-06-2019 07:44:21,53,Arriving,"226,6",450,Trucks,,,
02-06-2019 08:14:42,32,Arriving,"8,7",402,Trucks,,,
02-06-2019 09:41:24,36,Arriving,"45,78",456,Trucks,,,
02-06-2019 10:01:54,38,Arriving,"33,67",403,Trucks,,,
02-06-2019 10:15:08,34,Arriving,"29,63",408,Trucks,,,
02-06-2019 10:16:01,34,Arriving,"4,31",413,Trucks,,,
02-06-2019 10:30:27,37,Arriving,"32,52",459,Trucks,,,
02-06-2019 10:58:02,32,Arriving,"19,94",494,Trucks,,,
02-06-2019 11:13:17,39,Arriving,"22,52",412,Trucks,,,
02-06-2019 11:21:09,31,Arriving,"7,19",413,Trucks,,,
02-06-2019 11:34:23,51,Arriving,"11,78",434,Trucks,,,
02-06-2019 11:38:59,39,Departing,0,162,Trucks,,,
02-06-2019 11:39:25,35,Arriving,"1,19",469,Trucks,,,
02-06-2019 11:47:19,40,Arriving,"8,99",418,Trucks,,,
02-06-2019 11:50:37,34,Arriving,"12,73",475,Trucks,,,
02-06-2019 11:58:28,30,Arriving,"1,53",455,Trucks,,,
02-06-2019 12:03:08,37,Arriving,"9,62",397,Trucks,,,
02-06-2019 12:03:43,40,Arriving,"0,91",409,Trucks,,,
02-06-2019 12:16:30,32,Arriving,"12,05",406,Trucks,,,
02-06-2019 12:29:12,28,Arriving,"1,9",467,Trucks,,,
02-06-2019 12:41:17,45,Arriving,"17,24",400,Trucks,,,
02-06-2019 12:41:35,40,Arriving,"17,36",451,Trucks,,,
02-06-2019 12:51:54,36,Arriving,"3,47",397,Trucks,,,
02-06-2019 13:00:50,44,Arriving,"37,97",475,Trucks,,,
02-06-2019 13:08:38,36,Arriving,"22,27",471,Trucks,,,
02-06-2019 13:24:06,36,Arriving,"1,26",483,Trucks,,,
02-06-2019 13:28:49,66,Arriving,"4,39",397,Trucks,,,
02-06-2019 13:35:16,51,Arriving,"4,41",422,Trucks,,,
02-06-2019 13:37:01,60,Arriving,"28,55",457,Trucks,,,
02-06-2019 13:40:31,32,Departing,0,173,Trucks,,,
02-06-2019 13:44:58,34,Arriving,"8,54",424,Trucks,,,
02-06-2019 13:48:29,30,Arriving,"7,26",443,Trucks,,,
02-06-2019 14:26:22,46,Arriving,"4,66",416,Trucks,,,
02-06-2019 14:41:37,39,Departing,0,165,Trucks,,,
02-06-2019 14:45:44,47,Departing,"250,92",149,Trucks,,,
02-06-2019 15:28:21,46,Arriving,"24,61",503,Trucks,,,
02-06-2019 15:55:42,52,Departing,0,168,Trucks,,,
02-06-2019 16:31:54,47,Arriving,1,402,Trucks,,,
02-06-2019 16:33:49,41,Arriving,"31,32",440,Trucks,,,
02-06-2019 16:34:12,51,Departing,"74,79",189,Trucks,,,
02-06-2019 16:34:56,40,Arriving,"46,18",432,Trucks,,,
02-06-2019 16:37:21,34,Arriving,"6,73",439,Trucks,,,
02-06-2019 16:44:27,34,Arriving,"0,59",429,Trucks,,,
02-06-2019 17:02:41,37,Arriving,"1,57",405,Trucks,,,
02-06-2019 17:09:28,41,Arriving,"7,12",398,Trucks,,,
02-06-2019 17:43:49,43,Arriving,"1,42",401,Trucks,,,
02-06-2019 17:43:52,44,Arriving,"2,33",428,Trucks,,,
02-06-2019 17:44:09,43,Arriving,"5,31",397,Trucks,,,
02-06-2019 17:47:04,45,Arriving,"3,15",404,Trucks,,,
02-06-2019 17:59:37,50,Arriving,"23,05",470,Trucks,,,
02-06-2019 18:13:10,34,Arriving,"14,47",400,Trucks,,,
02-06-2019 18:13:56,40,Arriving,"20,76",408,Trucks,,,
02-06-2019 18:16:09,34,Arriving,"2,36",432,Trucks,,,
02-06-2019 18:18:02,41,Arriving,"41,53",409,Trucks,,,
02-06-2019 18:35:16,47,Departing,0,149,Trucks,,,
02-06-2019 18:39:39,59,Arriving,"23,02",500,Trucks,,,
02-06-2019 18:49:23,36,Arriving,"1,79",403,Trucks,,,
02-06-2019 18:50:44,37,Arriving,"1,03",515,Trucks,,,
02-06-2019 19:24:05,30,Arriving,"18,07",405,Trucks,,,
02-06-2019 19:52:23,34,Arriving,"7,32",404,Trucks,,,
02-06-2019 19:55:57,49,Arriving,"27,51",405,Trucks,,,
02-06-2019 20:07:00,19,Arriving,"35,27",475,Trucks,,,
02-06-2019 20:08:54,47,Departing,0,179,Trucks,,,
02-06-2019 20:28:28,28,Arriving,"157,9",397,Trucks,,,
02-06-2019 20:29:06,39,Arriving,"1,42",430,Trucks,,,
02-06-2019 20:50:12,48,Arriving,"6,41",400,Trucks,,,
02-06-2019 21:02:09,46,Arriving,"86,45",438,Trucks,,,
02-06-2019 21:11:24,40,Arriving,"42,64",418,Trucks,,,
02-06-2019 21:13:37,37,Arriving,"36,92",424,Trucks,,,
02-06-2019 21:37:18,50,Departing,"245,22",161,Trucks,,,
02-06-2019 21:43:04,37,Arriving,"21,07",414,Trucks,,,
02-06-2019 21:57:52,42,Arriving,"113,63",466,Trucks,,,
02-06-2019 22:03:40,55,Arriving,"16,94",399,Trucks,,,
02-06-2019 22:13:34,53,Arriving,"13,83",400,Trucks,,,
02-06-2019 22:26:49,38,Arriving,"1,47",456,Trucks,,,
02-06-2019 22:45:07,33,Arriving,"25,91",445,Trucks,,,
02-06-2019 23:48:17,44,Arriving,"201,15",461,Trucks,,,
03-06-2019 00:02:43,72,Arriving,"162,1",438,Trucks,,,
03-06-2019 00:41:30,53,Departing,0,162,Trucks,,,
03-06-2019 05:25:13,66,Arriving,0,436,Trucks,,,
03-06-2019 05:44:08,26,Arriving,"130,48",399,Trucks,,,
03-06-2019 05:46:34,46,Arriving,"136,06",419,Trucks,,,
03-06-2019 06:22:09,31,Arriving,"116,75",442,Trucks,,,
03-06-2019 07:06:16,65,Arriving,"132,75",469,Trucks,,,
03-06-2019 07:18:44,36,Arriving,"79,53",522,Trucks,,,
03-06-2019 07:22:14,42,Arriving,"6,4",418,Trucks,,,
03-06-2019 07:23:27,47,Arriving,"57,55",455,Trucks,,,
03-06-2019 07:23:33,52,Departing,0,183,Trucks,,,
03-06-2019 07:27:07,62,Arriving,12,403,Trucks,,,
03-06-2019 07:28:01,32,Arriving,"11,78",484,Trucks,,,
03-06-2019 07:31:47,30,Arriving,"8,56",506,Trucks,,,
03-06-2019 07:32:10,37,Arriving,"3,53",424,Trucks,,,
03-06-2019 07:37:14,31,Arriving,"16,82",404,Trucks,,,
03-06-2019 07:37:28,41,Arriving,"4,44",412,Trucks,,,
03-06-2019 07:39:01,37,Arriving,"90,28",504,Trucks,,,
03-06-2019 07:41:05,47,Arriving,"49,97",404,Trucks,,,
03-06-2019 07:42:27,43,Arriving,"0,97",458,Trucks,,,
03-06-2019 07:44:47,26,Arriving,"1,52",497,Trucks,,,
03-06-2019 07:47:13,38,Arriving,"27,61",418,Trucks,,,
03-06-2019 07:51:38,49,Departing,"641,69",147,Trucks,,,
03-06-2019 07:55:58,46,Departing,"102,95",166,Trucks,,,
03-06-2019 07:58:14,38,Arriving,"28,54",426,Trucks,,,
03-06-2019 07:58:29,36,Arriving,"2,19",544,Trucks,,,
03-06-2019 08:00:38,55,Departing,"31,06",149,Trucks,,,
03-06-2019 08:06:57,42,Arriving,"3,75",475,Trucks,,,
03-06-2019 08:10:44,38,Arriving,"24,23",464,Trucks,,,
03-06-2019 08:11:02,33,Arriving,"17,48",411,Trucks,,,
03-06-2019 08:20:16,44,Arriving,"11,44",400,Trucks,,,
03-06-2019 08:20:22,50,Arriving,"5,52",458,Trucks,,,
03-06-2019 08:22:43,49,Arriving,"11,77",515,Trucks,,,
03-06-2019 08:22:58,46,Arriving,"1,74",432,Trucks,,,
03-06-2019 08:26:22,48,Arriving,"10,75",451,Trucks,,,
03-06-2019 08:27:43,45,Arriving,"10,24",420,Trucks,,,
03-06-2019 08:36:32,30,Arriving,"1,19",399,Trucks,,,
03-06-2019 08:37:41,49,Arriving,"36,57",413,Trucks,,,
03-06-2019 08:39:29,38,Arriving,"18,01",546,Trucks,,,
03-06-2019 08:41:27,34,Arriving,"30,74",446,Trucks,,,
03-06-2019 08:41:49,38,Arriving,"2,66",432,Trucks,,,
03-06-2019 08:45:24,35,Arriving,"15,94",429,Trucks,,,
03-06-2019 08:46:01,39,Arriving,"10,31",444,Trucks,,,
03-06-2019 08:48:42,41,Arriving,"5,06",460,Trucks,,,
03-06-2019 08:53:56,31,Arriving,"58,72",416,Trucks,,,
03-06-2019 08:55:39,42,Arriving,"23,08",454,Trucks,,,
03-06-2019 08:56:54,31,Arriving,"2,79",421,Trucks,,,
03-06-2019 08:57:14,31,Arriving,"4,61",413,Trucks,,,
03-06-2019 08:57:18,41,Arriving,"4,11",409,Trucks,,,
03-06-2019 09:02:08,31,Arriving,"8,77",543,Trucks,,,
03-06-2019 09:04:28,28,Arriving,"17,04",443,Trucks,,,
03-06-2019 09:06:39,31,Arriving,"4,48",407,Trucks,,,
03-06-2019 09:08:09,42,Arriving,"12,88",443,Trucks,,,
03-06-2019 09:11:28,38,Departing,"141,48",153,Trucks,,,
03-06-2019 09:12:32,48,Arriving,"2,99",430,Trucks,,,
03-06-2019 09:13:48,41,Arriving,"4,04",484,Trucks,,,
03-06-2019 09:15:04,42,Arriving,"5,4",405,Trucks,,,
03-06-2019 09:16:29,40,Arriving,"29,21",425,Trucks,,,
03-06-2019 09:21:45,34,Arriving,"10,75",422,Trucks,,,
03-06-2019 09:23:35,44,Arriving,"3,31",480,Trucks,,,
03-06-2019 09:23:40,34,Arriving,"4,99",429,Trucks,,,
03-06-2019 09:24:28,53,Departing,"517,95",173,Trucks,,,
03-06-2019 09:24:48,59,Arriving,"32,86",425,Trucks,,,
03-06-2019 09:33:47,48,Arriving,"10,85",478,Trucks,,,
03-06-2019 09:34:14,42,Arriving,"26,41",402,Trucks,,,
03-06-2019 09:46:18,45,Arriving,"6,99",433,Trucks,,,
03-06-2019 09:53:09,40,Arriving,"32,43",461,Trucks,,,
03-06-2019 09:55:07,37,Arriving,"25,29",465,Trucks,,,
03-06-2019 09:55:38,48,Arriving,"11,02",435,Trucks,,,
03-06-2019 09:57:38,31,Arriving,"22,81",517,Trucks,,,
03-06-2019 09:57:45,32,Arriving,"5,14",402,Trucks,,,
03-06-2019 10:00:55,38,Arriving,"22,39",552,Trucks,,,
03-06-2019 10:04:14,37,Arriving,"28,93",405,Trucks,,,
03-06-2019 10:05:07,38,Arriving,"2,23",420,Trucks,,,
03-06-2019 10:06:06,41,Arriving,"1,49",414,Trucks,,,
03-06-2019 10:06:11,50,Arriving,"4,13",478,Trucks,,,
03-06-2019 10:13:30,42,Departing,0,155,Trucks,,,
03-06-2019 10:13:42,53,Arriving,"29,04",501,Trucks,,,
03-06-2019 10:14:35,48,Arriving,"27,07",460,Trucks,,,
03-06-2019 10:16:31,39,Arriving,"3,59",464,Trucks,,,
03-06-2019 10:19:57,45,Arriving,"49,61",431,Trucks,,,
03-06-2019 10:22:15,37,Arriving,"3,6",438,Trucks,,,
03-06-2019 10:22:29,39,Arriving,"10,77",406,Trucks,,,
03-06-2019 10:25:53,44,Arriving,"4,52",445,Trucks,,,
03-06-2019 10:26:37,39,Arriving,"15,3",422,Trucks,,,
03-06-2019 10:38:37,36,Arriving,"6,17",428,Trucks,,,
03-06-2019 10:39:48,44,Arriving,"12,25",501,Trucks,,,
03-06-2019 10:40:19,38,Arriving,"10,41",480,Trucks,,,
03-06-2019 10:43:22,42,Arriving,"11,5",444,Trucks,,,
03-06-2019 10:43:31,40,Arriving,"8,77",430,Trucks,,,
03-06-2019 10:44:16,42,Arriving,"0,98",555,Trucks,,,
03-06-2019 10:45:44,43,Arriving,"3,46",447,Trucks,,,
03-06-2019 10:47:24,35,Arriving,"40,16",406,Trucks,,,
03-06-2019 10:51:52,40,Arriving,"19,64",436,Trucks,,,
03-06-2019 11:01:06,35,Arriving,"1,77",403,Trucks,,,
03-06-2019 11:01:18,39,Arriving,"11,57",405,Trucks,,,
03-06-2019 11:05:49,24,Arriving,"24,62",504,Trucks,,,
03-06-2019 11:06:43,39,Arriving,"12,26",447,Trucks,,,
03-06-2019 11:08:05,32,Arriving,"4,67",417,Trucks,,,
03-06-2019 11:09:09,41,Arriving,"0,67",408,Trucks,,,
03-06-2019 11:09:38,40,Departing,"317,92",197,Trucks,,,
03-06-2019 11:11:34,41,Arriving,"4,04",407,Trucks,,,
03-06-2019 11:12:04,44,Arriving,"11,07",535,Trucks,,,
03-06-2019 11:13:15,45,Departing,"219,56",165,Trucks,,,
03-06-2019 11:14:42,36,Arriving,"5,39",418,Trucks,,,
03-06-2019 11:14:59,45,Arriving,"5,23",443,Trucks,,,
03-06-2019 11:17:18,43,Arriving,"15,9",428,Trucks,,,
03-06-2019 11:18:35,35,Arriving,"5,67",431,Trucks,,,
03-06-2019 11:21:13,31,Arriving,"11,43",414,Trucks,,,
03-06-2019 11:30:25,40,Arriving,"1,8",511,Trucks,,,
03-06-2019 11:32:14,44,Arriving,"28,36",460,Trucks,,,
03-06-2019 11:33:40,53,Arriving,"9,86",427,Trucks,,,
03-06-2019 11:35:28,41,Arriving,"76,8",402,Trucks,,,
03-06-2019 11:37:00,39,Arriving,"3,02",519,Trucks,,,
03-06-2019 11:37:26,43,Arriving,"7,76",412,Trucks,,,
03-06-2019 11:47:36,44,Arriving,"4,2",416,Trucks,,,
03-06-2019 11:48:30,42,Departing,0,200,Trucks,,,
03-06-2019 11:50:16,41,Arriving,"27,4",425,Trucks,,,
03-06-2019 11:54:02,29,Arriving,"2,53",415,Trucks,,,
03-06-2019 11:58:49,39,Arriving,"2,18",416,Trucks,,,
03-06-2019 12:02:28,39,Arriving,"4,15",427,Trucks,,,
03-06-2019 12:09:10,40,Arriving,"2,58",419,Trucks,,,
03-06-2019 12:09:44,32,Arriving,"15,16",403,Trucks,,,
03-06-2019 12:12:40,27,Arriving,"24,4",459,Trucks,,,
03-06-2019 12:13:54,44,Arriving,"2,71",522,Trucks,,,
03-06-2019 12:14:35,41,Arriving,"4,98",398,Trucks,,,
03-06-2019 12:29:43,38,Arriving,"14,99",405,Trucks,,,
03-06-2019 12:30:00,35,Arriving,"16,64",416,Trucks,,,
03-06-2019 12:31:40,38,Arriving,"1,63",462,Trucks,,,
03-06-2019 12:33:59,40,Arriving,"2,18",492,Trucks,,,
03-06-2019 12:35:07,40,Arriving,"13,68",546,Trucks,,,
03-06-2019 12:39:29,23,Arriving,"7,67",547,Trucks,,,
03-06-2019 12:47:35,46,Arriving,"9,32",400,Trucks,,,
03-06-2019 12:50:27,38,Arriving,"10,87",543,Trucks,,,
03-06-2019 12:51:06,49,Arriving,"39,91",421,Trucks,,,
03-06-2019 12:58:44,30,Arriving,"35,72",415,Trucks,,,
03-06-2019 12:59:47,35,Arriving,"8,33",507,Trucks,,,
03-06-2019 13:01:44,40,Arriving,"1,61",427,Trucks,,,
03-06-2019 13:03:24,29,Arriving,"39,65",417,Trucks,,,
03-06-2019 13:03:50,37,Arriving,"1,14",435,Trucks,,,
03-06-2019 13:09:20,33,Arriving,"13,49",555,Trucks,,,
03-06-2019 13:16:58,43,Departing,"25,38",191,Trucks,,,
03-06-2019 13:22:06,38,Arriving,"4,26",451,Trucks,,,
03-06-2019 13:23:55,26,Arriving,"32,99",405,Trucks,,,
03-06-2019 13:25:38,42,Arriving,"8,27",430,Trucks,,,
03-06-2019 13:25:41,46,Arriving,"2,58",415,Trucks,,,
03-06-2019 13:34:20,49,Arriving,"39,73",452,Trucks,,,
03-06-2019 13:34:23,47,Arriving,"1,78",411,Trucks,,,
03-06-2019 13:35:49,46,Arriving,"20,01",399,Trucks,,,
03-06-2019 13:44:42,39,Arriving,"2,17",440,Trucks,,,
03-06-2019 13:58:40,53,Arriving,"8,44",449,Trucks,,,
03-06-2019 14:01:25,26,Arriving,"1,44",431,Trucks,,,
03-06-2019 14:04:13,41,Arriving,"13,5",424,Trucks,,,
03-06-2019 14:06:26,32,Arriving,"21,45",413,Trucks,,,
03-06-2019 14:13:44,47,Departing,0,148,Trucks,,,
03-06-2019 14:14:47,31,Arriving,"25,41",420,Trucks,,,
03-06-2019 14:18:35,37,Arriving,"2,82",418,Trucks,,,
03-06-2019 14:18:40,36,Arriving,"1,43",475,Trucks,,,
03-06-2019 14:21:52,45,Arriving,"43,1",417,Trucks,,,
03-06-2019 14:22:12,37,Arriving,"15,34",423,Trucks,,,
03-06-2019 14:26:55,45,Arriving,"4,99",519,Trucks,,,
03-06-2019 14:34:08,30,Arriving,"32,06",516,Trucks,,,
03-06-2019 14:41:57,40,Arriving,"4,4",553,Trucks,,,
03-06-2019 14:43:02,40,Arriving,"3,05",419,Trucks,,,
03-06-2019 14:49:20,30,Arriving,"2,16",422,Trucks,,,
03-06-2019 14:50:28,57,Departing,"397,35",161,Trucks,,,
03-06-2019 14:51:32,52,Arriving,"3,02",508,Trucks,,,
03-06-2019 14:52:47,37,Arriving,"37,74",487,Trucks,,,
03-06-2019 14:55:30,27,Arriving,"8,29",401,Trucks,,,
03-06-2019 14:56:29,31,Arriving,"6,29",411,Trucks,,,
03-06-2019 14:58:05,43,Arriving,"5,22",459,Trucks,,,
03-06-2019 14:59:10,40,Arriving,"7,53",429,Trucks,,,
03-06-2019 15:06:43,42,Arriving,"35,49",404,Trucks,,,
03-06-2019 15:08:04,31,Arriving,"24,27",487,Trucks,,,
03-06-2019 15:08:25,25,Arriving,"0,62",494,Trucks,,,
03-06-2019 15:10:36,37,Arriving,"0,99",451,Trucks,,,
03-06-2019 15:10:40,47,Arriving,"3,56",442,Trucks,,,
03-06-2019 15:14:25,40,Arriving,"12,02",401,Trucks,,,
03-06-2019 15:14:58,42,Arriving,"28,2",410,Trucks,,,
03-06-2019 15:15:57,49,Arriving,"8,71",436,Trucks,,,
03-06-2019 15:18:04,32,Arriving,"2,29",398,Trucks,,,
03-06-2019 15:19:17,30,Arriving,"26,15",403,Trucks,,,
03-06-2019 15:24:42,38,Arriving,"13,4",429,Trucks,,,
03-06-2019 15:25:27,45,Arriving,"12,45",415,Trucks,,,
03-06-2019 15:36:50,33,Arriving,"6,21",463,Trucks,,,
03-06-2019 15:41:14,29,Arriving,"1,44",524,Trucks,,,
03-06-2019 15:47:18,46,Departing,"361,22",159,Trucks,,,
03-06-2019 15:48:02,34,Arriving,"4,22",413,Trucks,,,
03-06-2019 15:48:15,29,Arriving,"11,89",411,Trucks,,,
03-06-2019 15:48:43,34,Arriving,"9,75",401,Trucks,,,
03-06-2019 15:52:49,38,Arriving,"10,64",449,Trucks,,,
03-06-2019 15:54:45,40,Arriving,"3,79",472,Trucks,,,
03-06-2019 15:56:20,34,Arriving,"1,38",454,Trucks,,,
03-06-2019 15:57:48,32,Arriving,"2,51",455,Trucks,,,
03-06-2019 15:59:20,37,Arriving,"36,89",407,Trucks,,,
03-06-2019 15:59:41,44,Departing,"209,84",150,Trucks,,,
03-06-2019 16:01:44,34,Arriving,"63,21",487,Trucks,,,
03-06-2019 16:13:30,26,Arriving,"22,96",502,Trucks,,,
03-06-2019 16:14:41,41,Departing,"288,06",177,Trucks,,,
03-06-2019 16:15:30,32,Arriving,"33,45",428,Trucks,,,
03-06-2019 16:17:57,31,Arriving,"1,12",422,Trucks,,,
03-06-2019 16:19:46,46,Arriving,"24,52",489,Trucks,,,
03-06-2019 16:23:26,35,Arriving,"1,83",454,Trucks,,,
03-06-2019 16:27:43,29,Arriving,"2,54",433,Trucks,,,
03-06-2019 16:28:42,46,Arriving,"13,54",440,Trucks,,,
03-06-2019 16:30:08,42,Arriving,"1,19",450,Trucks,,,
