Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-07-23,15:00:04,60,Car
2023-07-23,15:00:51,34,Car
2023-07-23,15:00:59,34,Car
2023-07-23,15:02:50,44,Car
2023-07-23,15:02:51,45,Car
2023-07-23,15:03:14,40,Car
2023-07-23,15:03:18,42,Vans
2023-07-23,15:03:54,38,Car
2023-07-23,15:04:50,44,Car
2023-07-23,15:04:55,41,Car
2023-07-23,15:05:24,36,Vans
2023-07-23,15:05:27,35,Car
2023-07-23,15:06:51,40,Vans
2023-07-23,15:06:55,36,Car
2023-07-23,15:07:12,39,Car
2023-07-23,15:07:17,42,Vans
2023-07-23,15:08:30,53,Car
2023-07-23,15:08:48,62,Car
2023-07-23,15:09:10,41,Car
2023-07-23,15:09:13,38,Car
2023-07-23,15:10:07,54,Car
2023-07-23,15:11:06,35,Car
2023-07-23,15:11:16,37,Car
2023-07-23,15:11:27,34,Car
2023-07-23,15:11:38,32,Car
2023-07-23,15:11:39,32,Car
2023-07-23,15:12:16,39,Vans
2023-07-23,15:12:37,62,Trucks
2023-07-23,15:13:17,41,Car
2023-07-23,15:13:18,39,Vans
2023-07-23,15:13:28,28,Car
2023-07-23,15:13:30,27,Car
2023-07-23,15:13:35,35,Car
2023-07-23,15:13:54,37,Car
2023-07-23,15:15:39,39,Vans
2023-07-23,15:15:55,42,Car
2023-07-23,15:17:42,27,Car
2023-07-23,15:17:45,23,Car
2023-07-23,15:17:58,39,Trucks
2023-07-23,15:19:30,46,Car
2023-07-23,15:19:39,45,Car
2023-07-23,15:20:05,38,Vans
2023-07-23,15:20:08,37,Trucks
2023-07-23,15:20:09,37,Car
2023-07-23,15:20:53,49,Car
2023-07-23,15:21:32,46,Car
2023-07-23,15:21:36,49,Car
2023-07-23,15:21:46,38,Trucks
2023-07-23,15:21:47,40,Two-wheelers
2023-07-23,15:22:01,36,Car
2023-07-23,15:22:05,41,Car
2023-07-23,15:23:49,37,Car
2023-07-23,15:26:05,43,Vans
2023-07-23,15:26:12,42,Vans
2023-07-23,15:27:52,43,Car
2023-07-23,15:28:23,27,Two-wheelers
2023-07-23,15:28:34,44,Vans
2023-07-23,15:29:30,56,Two-wheelers
2023-07-23,15:30:01,47,Car
2023-07-23,15:30:12,40,Car
2023-07-23,15:30:36,38,Car
2023-07-23,15:32:19,43,Car
2023-07-23,15:32:23,36,Two-wheelers
2023-07-23,15:34:17,43,Car
2023-07-23,15:34:21,37,Trucks
2023-07-23,15:34:31,32,Car
2023-07-23,15:34:39,40,Car
2023-07-23,15:36:50,34,Car
2023-07-23,15:36:54,34,Vans
2023-07-23,15:36:56,33,Vans
2023-07-23,15:37:43,32,Vans
2023-07-23,15:38:15,28,Car
2023-07-23,15:38:43,34,Car
2023-07-23,15:38:47,35,Vans
2023-07-23,15:38:56,36,Car
2023-07-23,15:40:40,39,Car
2023-07-23,15:40:46,38,Car
2023-07-23,15:40:54,35,Car
2023-07-23,15:40:56,38,Car
2023-07-23,15:41:02,39,Car
2023-07-23,15:41:04,40,Car
2023-07-23,15:42:10,48,Car
2023-07-23,15:42:15,45,Vans
2023-07-23,15:42:17,43,Car
2023-07-23,15:42:49,32,Car
2023-07-23,15:42:52,36,Car
2023-07-23,15:43:02,37,Car
2023-07-23,15:43:05,37,Car
2023-07-23,15:43:16,43,Car
2023-07-23,15:44:19,48,Car
2023-07-23,15:44:20,50,Car
2023-07-23,15:44:59,34,Vans
2023-07-23,15:45:11,33,Car
2023-07-23,15:46:50,38,Car
2023-07-23,15:46:53,41,Car
2023-07-23,15:46:59,40,Car
2023-07-23,15:47:21,36,Two-wheelers
2023-07-23,15:47:32,34,Trucks
2023-07-23,15:48:53,53,Car
2023-07-23,15:49:01,42,Car
2023-07-23,15:49:17,46,Car
2023-07-23,15:49:28,37,Car
2023-07-23,15:49:30,38,Vans
2023-07-23,15:51:12,35,Car
2023-07-23,15:51:33,38,Car
2023-07-23,15:51:41,35,Car
2023-07-23,15:53:18,36,Car
2023-07-23,15:55:16,48,Car
2023-07-23,15:55:32,36,Car
2023-07-23,15:55:35,37,Vans
2023-07-23,15:56:00,38,Car
2023-07-23,15:57:17,54,Car
2023-07-23,15:57:48,39,Car
2023-07-23,15:59:40,39,Car
2023-07-23,15:59:52,30,Car
2023-07-23,15:59:58,35,Car
2023-07-23,16:00:02,33,Car
2023-07-23,16:00:07,31,Vans
2023-07-23,16:00:13,29,Car
2023-07-23,16:00:15,30,Car
2023-07-23,16:00:49,38,Car
2023-07-23,16:01:45,40,Car
2023-07-23,16:01:51,40,Car
2023-07-23,16:01:58,42,Car
2023-07-23,16:02:15,41,Car
2023-07-23,16:03:43,43,Car
2023-07-23,16:03:49,43,Vans
2023-07-23,16:03:51,41,Car
2023-07-23,16:04:04,39,Vans
2023-07-23,16:04:05,40,Trucks
2023-07-23,16:04:07,41,Car
2023-07-23,16:04:08,41,Car
2023-07-23,16:04:24,35,Two-wheelers
2023-07-23,16:04:25,36,Vans
2023-07-23,16:05:20,45,Car
2023-07-23,16:05:45,52,Vans
2023-07-23,16:06:05,45,Car
2023-07-23,16:06:20,42,Vans
2023-07-23,16:07:53,42,Car
2023-07-23,16:08:15,39,Two-wheelers
2023-07-23,16:09:15,42,Car
2023-07-23,16:10:04,35,Car
2023-07-23,16:10:45,36,Car
2023-07-23,16:12:04,53,Car
2023-07-23,16:12:25,40,Car
2023-07-23,16:12:49,37,Vans
2023-07-23,16:14:20,37,Car
2023-07-23,16:14:34,39,Car
2023-07-23,16:16:15,45,Car
2023-07-23,16:16:31,36,Vans
2023-07-23,16:16:56,38,Vans
2023-07-23,16:16:58,37,Car
2023-07-23,16:17:01,31,Car
2023-07-23,16:17:37,29,Car
2023-07-23,16:17:59,46,Car
2023-07-23,16:18:32,39,Vans
2023-07-23,16:18:37,40,Car
2023-07-23,16:18:58,28,Car
2023-07-23,16:19:06,28,Car
2023-07-23,16:20:35,41,Car
2023-07-23,16:20:38,39,Trucks
2023-07-23,16:20:41,39,Two-wheelers
2023-07-23,16:21:02,36,Car
2023-07-23,16:21:06,36,Car
2023-07-23,16:21:08,35,Car
2023-07-23,16:21:11,46,Car
2023-07-23,16:21:39,53,Trucks
2023-07-23,16:22:35,43,Vans
2023-07-23,16:22:41,41,Vans
2023-07-23,16:23:01,35,Car
2023-07-23,16:23:04,34,Two-wheelers
2023-07-23,16:23:09,38,Car
2023-07-23,16:24:24,33,Trucks
2023-07-23,16:24:59,33,Car
2023-07-23,16:25:16,35,Two-wheelers
2023-07-23,16:25:22,37,Car
2023-07-23,16:26:06,35,Car
2023-07-23,16:26:45,52,Car
2023-07-23,16:26:59,39,Two-wheelers
2023-07-23,16:27:07,29,Car
2023-07-23,16:27:13,30,Two-wheelers
2023-07-23,16:27:26,42,Two-wheelers
2023-07-23,16:28:24,60,Semi-Truck
2023-07-23,16:29:00,39,Car
2023-07-23,16:29:09,36,Car
2023-07-23,16:29:31,35,Two-wheelers
2023-07-23,16:29:36,37,Car
2023-07-23,16:30:12,36,Car
2023-07-23,16:30:30,59,Car
2023-07-23,16:32:37,47,Car
2023-07-23,16:33:15,32,Two-wheelers
2023-07-23,16:33:31,50,Car
2023-07-23,16:35:18,44,Car
2023-07-23,16:37:29,40,Car
2023-07-23,16:37:39,36,Car
2023-07-23,16:39:09,35,Trucks
2023-07-23,16:39:20,56,Vans
2023-07-23,16:39:29,43,Vans
2023-07-23,16:39:30,45,Car
2023-07-23,16:40:08,47,Car
2023-07-23,16:41:04,47,Car
2023-07-23,16:41:12,44,Car
2023-07-23,16:41:32,52,Car
2023-07-23,16:44:15,30,Vans
2023-07-23,16:44:23,42,Vans
2023-07-23,16:45:47,42,Vans
2023-07-23,16:46:03,41,Car
2023-07-23,16:46:14,35,Car
2023-07-23,16:47:25,48,Car
2023-07-23,16:47:51,47,Car
2023-07-23,16:48:09,38,Car
2023-07-23,16:48:32,43,Car
2023-07-23,16:50:19,32,Car
2023-07-23,16:52:21,34,Car
2023-07-23,16:52:39,37,Vans
2023-07-23,16:53:02,28,Car
2023-07-23,16:54:20,45,Car
2023-07-23,16:54:22,42,Vans
2023-07-23,16:55:11,32,Car
2023-07-23,16:55:48,55,Car
2023-07-23,16:56:20,49,Two-wheelers
2023-07-23,16:56:29,43,Car
2023-07-23,16:56:34,39,Car
2023-07-23,16:56:43,42,Car
2023-07-23,16:58:33,45,Car
2023-07-23,16:58:47,36,Two-wheelers
2023-07-23,17:00:39,38,Car
2023-07-23,17:00:51,41,Car
2023-07-23,17:02:51,28,Car
2023-07-23,17:02:53,28,Car
2023-07-23,17:03:09,49,Car
2023-07-23,17:04:58,42,Car
2023-07-23,17:05:15,46,Trucks
2023-07-23,17:07:14,38,Car
2023-07-23,17:07:24,42,Vans
2023-07-23,17:08:58,42,Car
2023-07-23,17:09:14,42,Vans
2023-07-23,17:10:15,43,Vans
2023-07-23,17:10:57,45,Car
2023-07-23,17:11:06,46,Vans
2023-07-23,17:11:24,39,Car
2023-07-23,17:13:08,38,Car
2023-07-23,17:13:33,51,Car
2023-07-23,17:15:11,48,Car
2023-07-23,17:15:48,39,Vans
2023-07-23,17:17:24,38,Vans
2023-07-23,17:17:42,30,Vans
2023-07-23,17:17:45,27,Car
2023-07-23,17:17:51,23,Car
2023-07-23,17:17:57,24,Car
2023-07-23,17:19:31,40,Vans
2023-07-23,17:19:37,40,Two-wheelers
2023-07-23,17:20:41,58,Car
2023-07-23,17:20:45,53,Car
2023-07-23,17:21:42,37,Car
2023-07-23,17:21:43,39,Vans
2023-07-23,17:21:47,42,Two-wheelers
2023-07-23,17:23:48,35,Two-wheelers
2023-07-23,17:23:50,35,Two-wheelers
2023-07-23,17:23:58,37,Car
2023-07-23,17:24:02,36,Vans
2023-07-23,17:24:05,45,Car
2023-07-23,17:24:07,47,Car
2023-07-23,17:25:41,46,Vans
2023-07-23,17:25:51,44,Vans
2023-07-23,17:25:54,43,Two-wheelers
2023-07-23,17:26:01,38,Car
2023-07-23,17:26:59,46,Vans
2023-07-23,17:27:01,43,Car
2023-07-23,17:27:53,45,Vans
2023-07-23,17:27:57,40,Car
2023-07-23,17:28:07,32,Vans
2023-07-23,17:28:30,49,Car
2023-07-23,17:29:53,47,Car
2023-07-23,17:30:11,42,Car
2023-07-23,17:30:27,59,Car
2023-07-23,17:31:36,51,Vans
2023-07-23,17:31:38,50,Car
2023-07-23,17:32:03,46,Car
2023-07-23,17:32:13,41,Car
2023-07-23,17:32:20,43,Car
2023-07-23,17:32:23,39,Vans
2023-07-23,17:34:08,45,Car
2023-07-23,17:34:14,44,Car
2023-07-23,17:34:26,33,Two-wheelers
2023-07-23,17:35:24,38,Car
2023-07-23,17:36:17,37,Two-wheelers
2023-07-23,17:36:33,48,Car
2023-07-23,17:36:39,39,Car
2023-07-23,17:38:11,64,Car
2023-07-23,17:38:17,57,Car
2023-07-23,17:38:24,50,Vans
2023-07-23,17:38:33,41,Car
2023-07-23,17:38:38,33,Trucks
2023-07-23,17:38:51,50,Semi-Truck
2023-07-23,17:40:30,41,Car
2023-07-23,17:40:32,42,Car
2023-07-23,17:40:35,39,Two-wheelers
2023-07-23,17:40:40,40,Car
2023-07-23,17:42:37,46,Car
2023-07-23,17:42:49,38,Car
2023-07-23,17:42:54,42,Two-wheelers
2023-07-23,17:42:55,44,Vans
2023-07-23,17:43:12,40,Car
2023-07-23,17:44:40,45,Car
2023-07-23,17:44:44,45,Car
2023-07-23,17:44:45,47,Vans
2023-07-23,17:44:55,42,Car
2023-07-23,17:46:56,43,Car
2023-07-23,17:46:58,41,Car
2023-07-23,17:47:01,40,Vans
2023-07-23,17:48:01,56,Trucks
2023-07-23,17:48:25,56,Car
2023-07-23,17:48:56,48,Car
2023-07-23,17:49:07,41,Car
2023-07-23,17:51:03,44,Car
2023-07-23,17:51:08,46,Car
2023-07-23,17:51:17,34,Car
2023-07-23,17:51:32,50,Trucks
2023-07-23,17:54:52,43,Trucks
2023-07-23,17:55:01,45,Vans
2023-07-23,17:55:19,48,Two-wheelers
2023-07-23,17:55:35,47,Car
2023-07-23,17:55:48,44,Car
2023-07-23,17:56:35,33,Car
2023-07-23,17:56:53,42,Car
2023-07-23,17:57:01,47,Car
2023-07-23,17:57:09,33,Car
2023-07-23,17:57:18,55,Car
2023-07-23,17:57:27,44,Car
2023-07-23,17:57:30,46,Trucks
2023-07-23,17:57:33,47,Car
2023-07-23,17:57:39,39,Car
2023-07-23,17:57:44,44,Car
2023-07-23,17:59:43,29,Car
2023-07-23,17:59:50,32,Car
2023-07-23,18:00:45,46,Car
2023-07-23,18:01:10,42,Trucks
2023-07-23,18:01:15,47,Car
2023-07-23,18:01:36,41,Car
2023-07-23,18:01:48,41,Car
2023-07-23,18:01:52,37,Vans
2023-07-23,18:01:55,37,Car
2023-07-23,18:02:06,56,Car
2023-07-23,18:03:36,55,Car
2023-07-23,18:05:44,45,Car
2023-07-23,18:05:57,35,Car
2023-07-23,18:06:01,37,Car
2023-07-23,18:06:06,41,Car
2023-07-23,18:06:15,41,Vans
2023-07-23,18:06:57,46,Vans
2023-07-23,18:07:04,40,Vans
2023-07-23,18:07:25,43,Two-wheelers
2023-07-23,18:08:03,38,Vans
2023-07-23,18:08:06,44,Two-wheelers
2023-07-23,18:08:28,38,Car
2023-07-23,18:10:42,37,Car
2023-07-23,18:12:30,47,Trucks
2023-07-23,18:14:38,50,Car
2023-07-23,18:16:20,42,Vans
2023-07-23,18:16:34,48,Car
2023-07-23,18:16:57,49,Car
2023-07-23,18:18:25,42,Car
2023-07-23,18:18:39,38,Car
2023-07-23,18:18:43,39,Car
2023-07-23,18:20:04,51,Car
2023-07-23,18:20:07,29,Two-wheelers
2023-07-23,18:20:31,46,Car
2023-07-23,18:20:33,42,Car
2023-07-23,18:20:46,43,Car
2023-07-23,18:22:32,55,Trucks
2023-07-23,18:22:36,44,Two-wheelers
2023-07-23,18:22:44,36,Vans
2023-07-23,18:24:18,41,Two-wheelers
2023-07-23,18:24:46,41,Trucks
2023-07-23,18:27:01,49,Car
2023-07-23,18:29:01,38,Two-wheelers
2023-07-23,18:29:08,37,Car
2023-07-23,18:29:25,49,Car
2023-07-23,18:29:31,53,Car
2023-07-23,18:29:32,51,Vans
2023-07-23,18:30:04,48,Car
2023-07-23,18:32:18,39,Car
2023-07-23,18:34:51,46,Car
2023-07-23,18:35:15,46,Car
2023-07-23,18:35:18,42,Car
2023-07-23,18:36:55,44,Car
2023-07-23,18:37:26,45,Two-wheelers
2023-07-23,18:39:24,44,Car
2023-07-23,18:39:36,39,Car
2023-07-23,18:39:43,40,Vans
2023-07-23,18:39:45,41,Car
2023-07-23,18:39:48,34,Two-wheelers
2023-07-23,18:40:37,45,Car
2023-07-23,18:41:04,45,Car
2023-07-23,18:41:12,45,Vans
2023-07-23,18:41:30,48,Car
2023-07-23,18:41:47,43,Car
2023-07-23,18:41:50,41,Two-wheelers
2023-07-23,18:43:18,32,Two-wheelers
2023-07-23,18:43:36,54,Car
2023-07-23,18:45:17,64,Car
2023-07-23,18:45:46,45,Vans
2023-07-23,18:45:50,44,Two-wheelers
2023-07-23,18:46:26,48,Trucks
2023-07-23,18:48:24,41,Vans
2023-07-23,18:49:09,38,Car
2023-07-23,18:49:55,40,Car
2023-07-23,18:50:04,39,Car
2023-07-23,18:50:09,40,Car
2023-07-23,18:52:13,41,Vans
2023-07-23,18:54:18,41,Vans
2023-07-23,18:55:26,35,Car
2023-07-23,18:57:32,40,Two-wheelers
2023-07-23,18:58:37,41,Semi-Truck
2023-07-23,18:58:43,41,Car
2023-07-23,18:58:49,35,Car
2023-07-23,19:00:49,59,Vans
2023-07-23,19:01:36,58,Car
2023-07-23,19:02:33,44,Car
2023-07-23,19:04:43,39,Car
2023-07-23,19:04:46,38,Car
2023-07-23,19:04:50,40,Two-wheelers
2023-07-23,19:05:03,49,Car
2023-07-23,19:05:54,41,Vans
2023-07-23,19:07:17,37,Car
2023-07-23,19:07:18,36,Car
2023-07-23,19:07:19,36,Car
2023-07-23,19:09:06,43,Vans
2023-07-23,19:11:00,60,Vans
2023-07-23,19:11:16,44,Car
2023-07-23,19:12:50,48,Vans
2023-07-23,19:13:25,39,Car
2023-07-23,19:14:23,44,Vans
2023-07-23,19:14:48,36,Vans
2023-07-23,19:15:19,31,Car
2023-07-23,19:15:37,31,Two-wheelers
2023-07-23,19:17:19,53,Car
2023-07-23,19:17:24,47,Car
2023-07-23,19:17:26,50,Vans
2023-07-23,19:17:29,47,Vans
2023-07-23,19:17:58,42,Car
2023-07-23,19:19:22,47,Two-wheelers
2023-07-23,19:21:26,51,Vans
2023-07-23,19:21:40,42,Car
2023-07-23,19:23:45,46,Car
2023-07-23,19:23:51,45,Car
2023-07-23,19:23:53,41,Vans
2023-07-23,19:23:59,45,Vans
2023-07-23,19:25:45,40,Car
2023-07-23,19:25:56,38,Car
2023-07-23,19:27:01,43,Car
2023-07-23,19:28:08,30,Car
2023-07-23,19:30:02,36,Car
2023-07-23,19:30:03,37,Vans
2023-07-23,19:30:12,35,Car
2023-07-23,19:30:35,44,Car
2023-07-23,19:32:18,43,Car
2023-07-23,19:32:21,37,Car
2023-07-23,19:33:16,47,Car
2023-07-23,19:33:19,45,Car
2023-07-23,19:33:46,47,Car
2023-07-23,19:35:36,51,Car
2023-07-23,19:36:20,44,Trucks
2023-07-23,19:38:35,38,Car
2023-07-23,19:38:38,41,Car
2023-07-23,19:40:26,51,Two-wheelers
2023-07-23,19:42:36,55,Car
2023-07-23,19:43:46,45,Car
2023-07-23,19:43:54,42,Car
2023-07-23,19:44:11,53,Two-wheelers
2023-07-23,19:44:13,50,Vans
2023-07-23,19:46:59,44,Vans
2023-07-23,19:47:03,40,Car
2023-07-23,19:47:04,42,Car
2023-07-23,19:48:58,44,Car
2023-07-23,19:49:05,45,Vans
2023-07-23,19:49:09,47,Vans
2023-07-23,19:50:32,53,Car
2023-07-23,19:51:18,42,Car
2023-07-23,19:53:07,49,Car
2023-07-23,19:53:19,36,Trucks
2023-07-23,19:55:08,45,Car
2023-07-23,19:55:39,46,Car
2023-07-23,19:55:40,50,Car
2023-07-23,19:57:19,41,Car
2023-07-23,19:57:25,38,Car
2023-07-23,19:57:43,45,Car
2023-07-23,19:59:38,42,Car
2023-07-23,20:02:45,42,Car
2023-07-23,20:03:11,47,Trucks
2023-07-23,20:03:48,39,Car
2023-07-23,20:05:23,47,Two-wheelers
2023-07-23,20:05:24,49,Car
2023-07-23,20:06:08,52,Car
2023-07-23,20:07:01,36,Car
2023-07-23,20:07:53,45,Vans
2023-07-23,20:07:55,47,Vans
2023-07-23,20:07:57,44,Vans
2023-07-23,20:10:00,41,Car
2023-07-23,20:12:10,35,Car
2023-07-23,20:12:12,40,Car
2023-07-23,20:12:15,40,Car
2023-07-23,20:12:34,47,Two-wheelers
2023-07-23,20:14:20,42,Trucks
2023-07-23,20:15:19,50,Vans
2023-07-23,20:16:25,43,Car
2023-07-23,20:18:27,41,Car
2023-07-23,20:20:21,58,Car
2023-07-23,20:20:24,55,Car
2023-07-23,20:23:46,52,Car
2023-07-23,20:24:15,44,Vans
2023-07-23,20:25:00,31,Car
2023-07-23,20:26:50,50,Car
2023-07-23,20:27:00,38,Car
2023-07-23,20:27:15,38,Car
2023-07-23,20:27:59,43,Car
2023-07-23,20:28:51,53,Car
2023-07-23,20:29:02,45,Car
2023-07-23,20:33:11,42,Two-wheelers
2023-07-23,20:34:13,56,Car
2023-07-23,20:35:08,53,Car
2023-07-23,20:35:23,39,Car
2023-07-23,20:37:36,36,Car
2023-07-23,20:37:38,40,Car
2023-07-23,20:37:42,39,Car
2023-07-23,20:39:38,33,Two-wheelers
2023-07-23,20:39:41,28,Two-wheelers
2023-07-23,20:41:30,49,Car
2023-07-23,20:41:32,44,Car
2023-07-23,20:41:43,48,Car
2023-07-23,20:42:06,55,Car
2023-07-23,20:43:46,38,Vans
2023-07-23,20:45:14,47,Car
2023-07-23,20:46:04,43,Car
2023-07-23,20:46:58,45,Car
2023-07-23,20:47:49,43,Car
2023-07-23,20:49:29,49,Car
2023-07-23,20:50:06,42,Vans
2023-07-23,20:50:20,56,Car
2023-07-23,20:51:07,48,Two-wheelers
2023-07-23,20:51:34,44,Car
2023-07-23,20:52:08,40,Car
2023-07-23,20:52:09,41,Car
2023-07-23,20:52:12,44,Vans
2023-07-23,20:54:09,40,Vans
2023-07-23,20:54:17,37,Car
2023-07-23,20:54:26,50,Car
2023-07-23,20:54:36,49,Car
2023-07-23,20:54:37,50,Vans
2023-07-23,20:56:09,50,Car
2023-07-23,20:56:11,49,Car
2023-07-23,20:56:23,48,Trucks
2023-07-23,20:56:41,42,Car
2023-07-23,20:56:51,45,Car
2023-07-23,20:58:13,54,Car
2023-07-23,20:58:20,52,Car
2023-07-23,20:58:28,45,Car
2023-07-23,20:58:38,41,Car
2023-07-23,21:00:44,41,Car
2023-07-23,21:00:49,45,Car
2023-07-23,21:00:55,46,Car
2023-07-23,21:01:42,42,Car
2023-07-23,21:02:57,40,Car
2023-07-23,21:02:59,40,Vans
2023-07-23,21:04:37,57,Vans
2023-07-23,21:04:48,42,Car
2023-07-23,21:04:56,41,Vans
2023-07-23,21:05:03,37,Car
2023-07-23,21:05:07,37,Vans
2023-07-23,21:05:10,40,Vans
2023-07-23,21:07:02,41,Trucks
2023-07-23,21:07:03,41,Car
2023-07-23,21:07:23,44,Car
2023-07-23,21:07:25,45,Car
2023-07-23,21:09:08,35,Car
2023-07-23,21:09:21,42,Car
2023-07-23,21:11:04,37,Car
2023-07-23,21:11:14,27,Car
2023-07-23,21:11:19,21,Car
2023-07-23,21:13:30,42,Car
2023-07-23,21:13:45,44,Vans
2023-07-23,21:15:07,55,Trucks
2023-07-23,21:15:18,37,Car
2023-07-23,21:15:27,40,Vans
2023-07-23,21:15:28,38,Car
2023-07-23,21:15:31,37,Two-wheelers
2023-07-23,21:15:37,39,Car
2023-07-23,21:15:41,37,Car
2023-07-23,21:15:42,39,Two-wheelers
2023-07-23,21:17:16,45,Car
2023-07-23,21:17:19,41,Car
2023-07-23,21:17:32,42,Car
2023-07-23,21:18:54,49,Car
2023-07-23,21:19:26,38,Car
2023-07-23,21:19:40,42,Car
2023-07-23,21:19:56,37,Car
2023-07-23,21:20:03,42,Car
2023-07-23,21:20:32,56,Trucks
2023-07-23,21:21:48,33,Vans
2023-07-23,21:22:01,41,Car
2023-07-23,21:22:36,53,Car
2023-07-23,21:23:38,43,Car
2023-07-23,21:23:45,40,Car
2023-07-23,21:23:59,52,Vans
2023-07-23,21:24:14,49,Vans
2023-07-23,21:24:16,48,Car
2023-07-23,21:25:44,44,Car
2023-07-23,21:25:47,44,Car
2023-07-23,21:25:54,42,Vans
2023-07-23,21:26:04,40,Vans
2023-07-23,21:26:13,38,Car
2023-07-23,21:26:19,41,Car
2023-07-23,21:28:11,43,Vans
2023-07-23,21:28:12,40,Car
2023-07-23,21:28:14,47,Vans
2023-07-23,21:29:54,47,Semi-Truck
2023-07-23,21:29:56,47,Vans
2023-07-23,21:30:23,51,Trucks
2023-07-23,21:30:33,45,Car
2023-07-23,21:30:35,41,Car
2023-07-23,21:31:08,42,Car
2023-07-23,21:32:08,40,Car
2023-07-23,21:34:14,42,Two-wheelers
2023-07-23,21:35:49,43,Vans
2023-07-23,21:36:23,44,Car
2023-07-23,21:36:27,47,Trucks
2023-07-23,21:36:39,48,Vans
2023-07-23,21:37:37,51,Two-wheelers
2023-07-23,21:38:23,43,Two-wheelers
2023-07-23,21:38:28,40,Car
2023-07-23,21:38:41,41,Car
2023-07-23,21:38:56,50,Car
2023-07-23,21:40:23,44,Car
2023-07-23,21:40:33,42,Car
2023-07-23,21:40:35,41,Car
2023-07-23,21:40:52,40,Two-wheelers
2023-07-23,21:41:08,49,Car
2023-07-23,21:42:18,52,Car
2023-07-23,21:43:01,42,Car
2023-07-23,21:43:15,43,Vans
2023-07-23,21:44:10,45,Car
2023-07-23,21:44:35,46,Car
2023-07-23,21:44:37,46,Car
2023-07-23,21:44:45,43,Vans
2023-07-23,21:44:54,35,Car
2023-07-23,21:44:57,36,Car
2023-07-23,21:45:01,49,Vans
2023-07-23,21:45:12,46,Car
2023-07-23,21:45:15,45,Car
2023-07-23,21:46:49,46,Vans
2023-07-23,21:47:04,49,Vans
2023-07-23,21:47:09,48,Vans
2023-07-23,21:47:17,47,Trucks
2023-07-23,21:47:18,44,Vans
2023-07-23,21:48:48,45,Car
2023-07-23,21:48:50,47,Vans
2023-07-23,21:49:09,41,Car
2023-07-23,21:49:18,40,Car
2023-07-23,21:49:26,37,Car
2023-07-23,21:49:27,41,Trucks
2023-07-23,21:49:35,38,Car
2023-07-23,21:50:54,51,Vans
2023-07-23,21:51:03,46,Car
2023-07-23,21:51:34,37,Car
2023-07-23,21:52:36,47,Car
2023-07-23,21:53:01,52,Car
2023-07-23,21:53:22,37,Car
2023-07-23,21:53:32,36,Two-wheelers
2023-07-23,21:53:46,38,Car
2023-07-23,21:54:42,48,Car
2023-07-23,21:55:03,54,Car
2023-07-23,21:55:16,47,Trucks
2023-07-23,21:56:53,36,Vans
2023-07-23,21:57:19,39,Car
2023-07-23,21:57:21,38,Car
2023-07-23,21:57:31,45,Car
2023-07-23,21:57:50,30,Car
2023-07-23,21:58:01,28,Car
2023-07-23,21:59:59,41,Car
2023-07-23,22:00:02,40,Car
2023-07-23,22:00:55,58,Car
2023-07-23,22:01:27,49,Car
2023-07-23,22:01:31,45,Car
2023-07-23,22:01:38,43,Car
2023-07-23,22:01:48,33,Car
2023-07-23,22:01:53,40,Vans
2023-07-23,22:01:54,42,Vans
2023-07-23,22:03:21,73,Car
2023-07-23,22:03:30,45,Car
2023-07-23,22:03:48,40,Car
2023-07-23,22:03:50,37,Car
2023-07-23,22:05:24,37,Car
2023-07-23,22:05:38,46,Car
2023-07-23,22:05:46,43,Car
2023-07-23,22:05:48,42,Car
2023-07-23,22:07:49,38,Car
2023-07-23,22:07:51,39,Car
2023-07-23,22:07:52,39,Vans
2023-07-23,22:07:56,42,Vans
2023-07-23,22:08:03,47,Car
2023-07-23,22:08:06,47,Trucks
2023-07-23,22:08:20,38,Car
2023-07-23,22:09:54,44,Vans
2023-07-23,22:09:58,42,Car
2023-07-23,22:10:04,38,Car
2023-07-23,22:10:07,37,Car
2023-07-23,22:10:28,33,Car
2023-07-23,22:10:32,40,Car
2023-07-23,22:11:59,38,Car
2023-07-23,22:12:03,45,Vans
2023-07-23,22:12:07,43,Vans
2023-07-23,22:12:10,42,Vans
2023-07-23,22:12:20,36,Vans
2023-07-23,22:12:22,37,Car
2023-07-23,22:12:28,45,Vans
2023-07-23,22:13:34,56,Vans
2023-07-23,22:13:57,40,Semi-Truck
2023-07-23,22:14:11,46,Car
2023-07-23,22:14:14,43,Car
2023-07-23,22:16:17,43,Car
2023-07-23,22:16:32,36,Car
2023-07-23,22:16:33,37,Car
2023-07-23,22:16:34,37,Car
2023-07-23,22:16:53,45,Car
2023-07-23,22:18:21,35,Car
2023-07-23,22:18:24,41,Car
2023-07-23,22:18:26,40,Car
2023-07-23,22:18:35,56,Car
2023-07-23,22:20:13,60,Two-wheelers
2023-07-23,22:20:32,38,Car
2023-07-23,22:20:35,42,Car
2023-07-23,22:20:51,40,Car
2023-07-23,22:21:07,38,Car
2023-07-23,22:21:09,39,Car
2023-07-23,22:22:33,42,Car
2023-07-23,22:22:38,38,Vans
2023-07-23,22:22:46,34,Vans
2023-07-23,22:22:58,37,Vans
2023-07-23,22:24:39,38,Vans
2023-07-23,22:24:41,38,Car
2023-07-23,22:24:45,35,Car
2023-07-23,22:24:50,36,Vans
2023-07-23,22:26:16,48,Vans
2023-07-23,22:26:59,36,Vans
2023-07-23,22:28:34,57,Vans
