Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-10-27,08:38:50,40,Car
2021-10-27,08:38:51,40,Two-wheelers
2021-10-27,08:38:57,48,Vans
2021-10-27,08:40:18,40,Two-wheelers
2021-10-27,08:40:36,42,Car
2021-10-27,08:40:40,44,Car
2021-10-27,08:42:28,44,Car
2021-10-27,08:42:35,43,Trucks
2021-10-27,08:43:59,44,Trucks
2021-10-27,08:44:04,45,Semi-Truck
2021-10-27,08:44:07,44,Car
2021-10-27,08:44:11,40,Car
2021-10-27,08:44:17,45,Car
2021-10-27,08:44:24,46,Car
2021-10-27,08:44:42,46,Trucks
2021-10-27,08:44:55,40,Car
2021-10-27,08:44:57,42,Vans
2021-10-27,08:46:28,45,Vans
2021-10-27,08:46:30,40,Car
2021-10-27,08:46:34,39,Vans
2021-10-27,08:46:44,42,Vans
2021-10-27,08:46:48,41,Trucks
2021-10-27,08:47:02,44,Trucks
2021-10-27,08:47:04,51,Trucks
2021-10-27,08:48:06,46,Two-wheelers
2021-10-27,08:48:10,45,Car
2021-10-27,08:48:13,50,Car
2021-10-27,08:48:22,48,Car
2021-10-27,08:48:27,47,Car
2021-10-27,08:48:52,49,Car
2021-10-27,08:48:56,46,Car
2021-10-27,08:49:40,46,Car
2021-10-27,08:49:47,52,Car
2021-10-27,08:49:59,51,Car
2021-10-27,08:50:04,40,Car
2021-10-27,08:50:19,40,Car
2021-10-27,08:50:32,42,Car
2021-10-27,08:50:46,48,Car
2021-10-27,08:51:56,42,Car
2021-10-27,08:51:59,41,Vans
2021-10-27,08:52:04,41,Vans
2021-10-27,08:52:06,41,Car
2021-10-27,08:52:18,37,Car
2021-10-27,08:52:27,42,Car
2021-10-27,08:52:30,49,Car
2021-10-27,08:53:25,52,Vans
2021-10-27,08:53:28,54,Vans
2021-10-27,08:53:34,86,Two-wheelers
2021-10-27,08:54:02,45,Car
2021-10-27,08:54:13,42,Car
2021-10-27,08:54:22,46,Car
2021-10-27,08:54:35,48,Car
2021-10-27,08:54:37,49,Car
2021-10-27,08:55:19,47,Vans
2021-10-27,08:55:35,55,Two-wheelers
2021-10-27,08:55:39,51,Car
2021-10-27,08:55:52,49,Car
2021-10-27,08:55:58,47,Car
2021-10-27,08:56:00,46,Vans
2021-10-27,08:56:09,42,Car
2021-10-27,08:57:29,48,Car
2021-10-27,08:57:30,49,Car
2021-10-27,08:57:41,43,Car
2021-10-27,08:57:55,38,Vans
2021-10-27,08:57:56,38,Car
2021-10-27,08:57:59,39,Two-wheelers
2021-10-27,08:58:01,40,Car
2021-10-27,08:58:03,39,Vans
2021-10-27,08:59:04,47,Car
2021-10-27,08:59:17,37,Car
2021-10-27,08:59:20,44,Car
2021-10-27,09:01:16,49,Car
2021-10-27,09:01:25,40,Car
2021-10-27,09:01:36,40,Car
2021-10-27,09:01:38,40,Car
2021-10-27,09:02:57,36,Vans
2021-10-27,09:03:04,55,Car
2021-10-27,09:03:16,42,Car
2021-10-27,09:03:21,40,Trucks
2021-10-27,09:03:22,40,Car
2021-10-27,09:03:25,46,Car
2021-10-27,09:03:32,43,Car
2021-10-27,09:03:33,44,Car
2021-10-27,09:03:40,41,Vans
2021-10-27,09:04:38,62,Vans
2021-10-27,09:04:50,46,Trucks
2021-10-27,09:05:06,43,Car
2021-10-27,09:05:12,45,Car
2021-10-27,09:05:18,41,Car
2021-10-27,09:05:31,49,Vans
2021-10-27,09:05:35,48,Vans
2021-10-27,09:05:37,51,Car
2021-10-27,09:06:58,55,Car
2021-10-27,09:07:00,51,Car
2021-10-27,09:07:05,55,Car
2021-10-27,09:07:09,49,Car
2021-10-27,09:07:18,35,Car
2021-10-27,09:07:20,35,Car
2021-10-27,09:07:29,32,Car
2021-10-27,09:08:51,48,Two-wheelers
2021-10-27,09:08:56,47,Car
2021-10-27,09:09:01,48,Car
2021-10-27,09:09:05,62,Car
2021-10-27,09:09:09,56,Car
2021-10-27,09:09:46,34,Car
2021-10-27,09:10:51,51,Car
2021-10-27,09:11:02,51,Trucks
2021-10-27,09:11:16,56,Car
2021-10-27,09:12:12,57,Car
2021-10-27,09:12:17,53,Car
2021-10-27,09:12:21,53,Car
2021-10-27,09:12:23,52,Car
2021-10-27,09:12:26,50,Trucks
2021-10-27,09:12:31,39,Car
2021-10-27,09:12:34,49,Car
2021-10-27,09:12:42,46,Vans
2021-10-27,09:12:49,40,Car
2021-10-27,09:13:17,43,Vans
2021-10-27,09:13:19,39,Car
2021-10-27,09:13:22,43,Car
2021-10-27,09:14:26,59,Car
2021-10-27,09:14:30,50,Car
2021-10-27,09:14:31,50,Two-wheelers
2021-10-27,09:14:38,45,Car
2021-10-27,09:14:40,45,Vans
2021-10-27,09:14:51,43,Vans
2021-10-27,09:14:56,45,Trucks
2021-10-27,09:16:14,39,Vans
2021-10-27,09:16:26,39,Car
2021-10-27,09:16:31,40,Trucks
2021-10-27,09:17:58,39,Trucks
2021-10-27,09:18:00,42,Car
2021-10-27,09:19:05,46,Car
2021-10-27,09:20:05,53,Semi-Truck
2021-10-27,09:20:08,53,Car
2021-10-27,09:20:19,42,Car
2021-10-27,09:20:22,41,Vans
2021-10-27,09:20:29,43,Car
2021-10-27,09:20:36,43,Trucks
2021-10-27,09:20:38,36,Car
2021-10-27,09:20:53,56,Car
2021-10-27,09:21:55,53,Car
2021-10-27,09:24:18,56,Car
2021-10-27,09:24:21,62,Car
2021-10-27,09:24:58,35,Car
2021-10-27,09:25:54,41,Car
2021-10-27,09:25:55,40,Car
2021-10-27,09:25:58,47,Car
2021-10-27,09:26:00,46,Car
2021-10-27,09:26:04,38,Car
2021-10-27,09:26:11,42,Car
2021-10-27,09:27:34,33,Car
2021-10-27,09:27:39,39,Car
2021-10-27,09:27:40,43,Vans
2021-10-27,09:27:46,49,Vans
2021-10-27,09:27:47,50,Car
2021-10-27,09:27:51,46,Vans
2021-10-27,09:27:52,43,Car
2021-10-27,09:29:06,63,Vans
2021-10-27,09:29:14,46,Car
2021-10-27,09:29:40,38,Vans
2021-10-27,09:29:45,37,Car
2021-10-27,09:29:48,36,Car
2021-10-27,09:29:54,36,Car
2021-10-27,09:29:58,41,Car
2021-10-27,09:31:08,42,Car
2021-10-27,09:31:29,43,Car
2021-10-27,09:31:31,46,Trucks
2021-10-27,09:31:44,41,Car
2021-10-27,09:31:46,39,Vans
2021-10-27,09:32:02,57,Car
2021-10-27,09:32:56,58,Vans
2021-10-27,09:33:03,54,Car
2021-10-27,09:33:27,39,Trucks
2021-10-27,09:33:30,39,Semi-Truck
2021-10-27,09:33:38,40,Car
2021-10-27,09:33:40,40,Car
2021-10-27,09:33:41,43,Vans
2021-10-27,09:33:42,41,Car
2021-10-27,09:33:46,41,Vans
2021-10-27,09:33:53,45,Trucks
2021-10-27,09:33:56,48,Car
2021-10-27,09:33:58,49,Car
2021-10-27,09:34:24,41,Car
2021-10-27,09:34:48,61,Car
2021-10-27,09:35:08,34,Vans
2021-10-27,09:35:25,39,Car
2021-10-27,09:35:33,49,Two-wheelers
2021-10-27,09:36:07,37,Trucks
2021-10-27,09:36:42,54,Car
2021-10-27,09:36:50,62,Car
2021-10-27,09:37:08,47,Two-wheelers
2021-10-27,09:37:57,41,Car
2021-10-27,09:38:26,44,Vans
2021-10-27,09:39:06,42,Vans
2021-10-27,09:39:15,37,Trucks
2021-10-27,09:39:27,45,Vans
2021-10-27,09:39:48,50,Vans
2021-10-27,09:40:56,37,Car
2021-10-27,09:40:59,39,Vans
2021-10-27,09:41:00,41,Car
2021-10-27,09:41:07,47,Vans
2021-10-27,09:41:19,51,Car
2021-10-27,09:41:25,47,Car
2021-10-27,09:41:39,55,Car
2021-10-27,09:42:47,51,Car
2021-10-27,09:42:53,40,Vans
2021-10-27,09:43:00,39,Car
2021-10-27,09:44:21,44,Trucks
2021-10-27,09:44:37,50,Trucks
2021-10-27,09:44:41,42,Car
2021-10-27,09:44:45,42,Vans
2021-10-27,09:44:57,36,Car
2021-10-27,09:44:58,35,Two-wheelers
2021-10-27,09:45:15,59,Car
2021-10-27,09:45:23,57,Vans
2021-10-27,09:46:17,37,Vans
2021-10-27,09:46:32,50,Car
2021-10-27,09:46:35,50,Vans
2021-10-27,09:46:39,42,Car
2021-10-27,09:46:47,35,Car
2021-10-27,09:47:19,50,Vans
2021-10-27,09:49:04,75,Car
2021-10-27,09:49:11,55,Vans
2021-10-27,09:49:57,48,Trucks
2021-10-27,09:50:15,55,Vans
2021-10-27,09:50:17,50,Car
2021-10-27,09:50:26,44,Car
2021-10-27,09:50:30,41,Car
2021-10-27,09:50:33,39,Car
2021-10-27,09:50:34,40,Vans
2021-10-27,09:50:40,43,Car
2021-10-27,09:50:41,44,Vans
2021-10-27,09:51:13,46,Car
2021-10-27,09:51:16,41,Car
2021-10-27,09:52:13,51,Semi-Truck
2021-10-27,09:52:21,44,Trucks
2021-10-27,09:52:26,43,Car
2021-10-27,09:53:46,44,Car
2021-10-27,09:54:04,50,Car
2021-10-27,09:54:11,46,Vans
2021-10-27,09:55:44,38,Car
2021-10-27,09:55:57,54,Car
2021-10-27,09:56:08,43,Two-wheelers
2021-10-27,09:56:10,44,Car
2021-10-27,09:56:13,42,Car
2021-10-27,09:56:49,40,Car
2021-10-27,09:57:47,49,Vans
2021-10-27,09:57:53,50,Car
2021-10-27,09:57:57,45,Car
2021-10-27,09:58:02,44,Trucks
2021-10-27,09:58:09,45,Vans
2021-10-27,09:58:17,38,Two-wheelers
2021-10-27,09:58:24,48,Car
2021-10-27,09:58:32,22,Car
2021-10-27,09:58:40,38,Car
2021-10-27,09:59:00,61,Vans
2021-10-27,09:59:33,35,Car
2021-10-27,09:59:41,48,Vans
2021-10-27,10:00:09,42,Car
2021-10-27,10:00:35,50,Car
2021-10-27,10:01:38,49,Car
2021-10-27,10:02:06,54,Car
2021-10-27,10:02:07,58,Car
2021-10-27,10:03:32,46,Car
2021-10-27,10:03:34,46,Trucks
2021-10-27,10:03:38,53,Car
2021-10-27,10:03:42,46,Car
2021-10-27,10:03:43,45,Car
2021-10-27,10:03:47,46,Vans
2021-10-27,10:05:01,47,Car
2021-10-27,10:05:37,32,Trucks
2021-10-27,10:05:39,32,Car
2021-10-27,10:05:52,41,Car
2021-10-27,10:07:22,48,Car
2021-10-27,10:08:08,44,Car
2021-10-27,10:09:08,52,Vans
2021-10-27,10:09:22,39,Car
2021-10-27,10:10:39,46,Car
2021-10-27,10:10:41,46,Two-wheelers
2021-10-27,10:10:42,48,Vans
2021-10-27,10:11:01,51,Car
2021-10-27,10:11:04,48,Car
2021-10-27,10:11:11,46,Car
2021-10-27,10:11:18,52,Trucks
2021-10-27,10:11:23,68,Vans
2021-10-27,10:11:39,49,Vans
2021-10-27,10:12:31,53,Car
2021-10-27,10:12:57,49,Car
2021-10-27,10:13:00,48,Car
2021-10-27,10:14:30,40,Vans
2021-10-27,10:14:52,41,Trucks
2021-10-27,10:14:53,39,Car
2021-10-27,10:14:59,39,Car
2021-10-27,10:16:40,47,Car
2021-10-27,10:17:02,42,Two-wheelers
2021-10-27,10:17:17,55,Trucks
2021-10-27,10:18:12,42,Car
2021-10-27,10:18:34,49,Car
2021-10-27,10:18:38,44,Trucks
2021-10-27,10:19:07,46,Car
2021-10-27,10:20:29,45,Car
2021-10-27,10:20:32,49,Car
2021-10-27,10:20:38,43,Vans
2021-10-27,10:20:52,37,Vans
2021-10-27,10:20:55,36,Semi-Truck
2021-10-27,10:21:00,38,Car
2021-10-27,10:21:11,48,Car
2021-10-27,10:21:24,40,Two-wheelers
2021-10-27,10:22:21,47,Vans
2021-10-27,10:22:26,45,Car
2021-10-27,10:22:28,40,Car
2021-10-27,10:22:31,43,Car
2021-10-27,10:22:45,54,Car
2021-10-27,10:22:50,48,Car
2021-10-27,10:22:51,47,Car
2021-10-27,10:23:52,53,Car
2021-10-27,10:23:56,58,Vans
2021-10-27,10:24:11,53,Car
2021-10-27,10:24:14,50,Car
2021-10-27,10:24:16,50,Car
2021-10-27,10:24:26,45,Car
2021-10-27,10:24:27,43,Car
2021-10-27,10:26:09,48,Car
2021-10-27,10:28:20,37,Car
2021-10-27,10:28:22,37,Car
2021-10-27,10:28:51,46,Trucks
2021-10-27,10:29:51,52,Car
2021-10-27,10:31:47,44,Car
2021-10-27,10:31:50,43,Car
2021-10-27,10:32:34,41,Trucks
2021-10-27,10:32:36,43,Car
2021-10-27,10:33:53,44,Car
2021-10-27,10:34:11,53,Car
2021-10-27,10:34:29,47,Car
2021-10-27,10:35:50,47,Vans
2021-10-27,10:36:04,60,Car
2021-10-27,10:36:21,42,Car
2021-10-27,10:38:15,50,Car
2021-10-27,10:38:28,73,Vans
2021-10-27,10:39:01,58,Car
2021-10-27,10:39:25,43,Trucks
2021-10-27,10:39:27,42,Trucks
2021-10-27,10:41:07,52,Car
2021-10-27,10:41:46,35,Trucks
2021-10-27,10:42:55,48,Car
2021-10-27,10:42:59,50,Vans
2021-10-27,10:43:02,55,Vans
2021-10-27,10:43:08,46,Vans
2021-10-27,10:43:10,48,Car
2021-10-27,10:43:18,42,Car
2021-10-27,10:43:21,41,Car
2021-10-27,10:43:28,39,Semi-Truck
2021-10-27,10:43:30,48,Vans
2021-10-27,10:44:10,48,Car
2021-10-27,10:44:48,27,Vans
2021-10-27,10:44:57,31,Car
2021-10-27,10:45:02,42,Vans
2021-10-27,10:45:16,43,Car
2021-10-27,10:45:25,34,Two-wheelers
2021-10-27,10:45:28,42,Trucks
2021-10-27,10:45:33,52,Car
2021-10-27,10:46:34,41,Car
2021-10-27,10:46:37,37,Car
2021-10-27,10:46:58,45,Vans
2021-10-27,10:47:01,42,Car
2021-10-27,10:47:39,47,Car
2021-10-27,10:47:43,56,Car
2021-10-27,10:48:04,46,Trucks
2021-10-27,10:48:25,62,Car
2021-10-27,10:48:54,40,Car
2021-10-27,10:48:59,44,Car
2021-10-27,10:49:03,42,Car
2021-10-27,10:50:44,43,Car
2021-10-27,10:50:48,45,Vans
2021-10-27,10:50:53,44,Vans
2021-10-27,10:50:59,42,Semi-Truck
2021-10-27,10:51:52,47,Car
2021-10-27,10:52:31,43,Car
2021-10-27,10:52:43,41,Car
2021-10-27,10:52:44,41,Car
2021-10-27,10:52:45,40,Car
2021-10-27,10:52:47,48,Vans
2021-10-27,10:52:56,38,Car
2021-10-27,10:54:33,33,Car
2021-10-27,10:54:37,36,Vans
2021-10-27,10:54:52,49,Car
2021-10-27,10:56:16,50,Vans
2021-10-27,10:56:28,46,Vans
2021-10-27,10:56:30,46,Vans
2021-10-27,10:56:34,42,Trucks
2021-10-27,10:57:07,38,Car
2021-10-27,10:57:08,39,Car
2021-10-27,10:57:13,37,Car
2021-10-27,10:57:48,52,Trucks
2021-10-27,10:57:52,56,Car
2021-10-27,10:58:07,52,Car
2021-10-27,10:58:29,36,Car
2021-10-27,10:58:31,40,Car
2021-10-27,10:58:34,45,Car
2021-10-27,10:59:52,36,Vans
2021-10-27,11:00:05,47,Car
2021-10-27,11:00:08,42,Trucks
2021-10-27,11:00:09,45,Vans
2021-10-27,11:01:00,64,Car
2021-10-27,11:01:52,50,Car
2021-10-27,11:02:44,51,Vans
2021-10-27,11:02:58,33,Car
2021-10-27,11:03:20,43,Car
2021-10-27,11:03:24,54,Car
2021-10-27,11:03:57,50,Trucks
2021-10-27,11:04:08,33,Two-wheelers
2021-10-27,11:04:09,36,Vans
2021-10-27,11:04:20,68,Car
2021-10-27,11:05:24,40,Car
2021-10-27,11:05:46,45,Car
2021-10-27,11:05:51,42,Two-wheelers
2021-10-27,11:05:56,44,Car
2021-10-27,11:07:14,45,Car
2021-10-27,11:07:38,50,Car
2021-10-27,11:07:45,53,Vans
2021-10-27,11:08:26,38,Vans
2021-10-27,11:09:03,53,Car
2021-10-27,11:11:03,36,Car
2021-10-27,11:11:22,49,Car
2021-10-27,11:11:24,44,Car
2021-10-27,11:11:36,42,Car
2021-10-27,11:11:39,46,Vans
2021-10-27,11:12:52,47,Trucks
2021-10-27,11:12:57,46,Car
2021-10-27,11:13:17,48,Trucks
2021-10-27,11:13:22,52,Car
2021-10-27,11:13:23,48,Car
2021-10-27,11:13:31,44,Car
2021-10-27,11:14:43,48,Trucks
2021-10-27,11:15:07,46,Car
2021-10-27,11:15:24,40,Car
2021-10-27,11:17:15,50,Two-wheelers
2021-10-27,11:18:50,53,Vans
2021-10-27,11:18:53,57,Car
2021-10-27,11:21:01,46,Car
2021-10-27,11:21:12,43,Trucks
2021-10-27,11:22:48,43,Trucks
2021-10-27,11:23:00,45,Two-wheelers
2021-10-27,11:24:07,54,Car
2021-10-27,11:24:31,52,Car
2021-10-27,11:24:35,46,Car
2021-10-27,11:25:27,36,Car
2021-10-27,11:25:30,47,Vans
2021-10-27,11:26:25,52,Car
2021-10-27,11:27:13,49,Trucks
2021-10-27,11:28:28,38,Car
2021-10-27,11:28:30,40,Car
2021-10-27,11:28:31,37,Car
2021-10-27,11:28:35,39,Two-wheelers
2021-10-27,11:29:10,45,Car
2021-10-27,11:29:21,35,Car
2021-10-27,11:29:56,55,Trucks
2021-10-27,11:30:02,54,Vans
2021-10-27,11:30:18,36,Car
2021-10-27,11:30:19,35,Car
2021-10-27,11:30:25,41,Vans
2021-10-27,11:30:26,40,Vans
2021-10-27,11:33:12,39,Car
2021-10-27,11:34:07,46,Car
2021-10-27,11:34:45,51,Vans
2021-10-27,11:35:32,41,Car
2021-10-27,11:35:47,55,Vans
2021-10-27,11:35:50,50,Two-wheelers
2021-10-27,11:36:05,80,Car
2021-10-27,11:37:01,65,Car
2021-10-27,11:37:42,40,Car
2021-10-27,11:38:09,55,Car
2021-10-27,11:38:11,57,Car
2021-10-27,11:39:39,46,Vans
2021-10-27,11:39:45,37,Two-wheelers
2021-10-27,11:39:47,38,Vans
2021-10-27,11:40:26,47,Trucks
2021-10-27,11:40:39,59,Two-wheelers
2021-10-27,11:41:06,53,Car
2021-10-27,11:43:05,40,Trucks
2021-10-27,11:43:19,58,Car
2021-10-27,11:43:33,47,Car
2021-10-27,11:44:09,50,Car
2021-10-27,11:45:17,47,Vans
2021-10-27,11:45:28,41,Car
2021-10-27,11:45:33,49,Car
2021-10-27,11:46:48,60,Trucks
2021-10-27,11:47:08,53,Vans
2021-10-27,11:47:15,50,Vans
2021-10-27,11:48:45,53,Car
2021-10-27,11:49:04,47,Car
2021-10-27,11:49:37,46,Semi-Truck
2021-10-27,11:50:29,57,Vans
2021-10-27,11:51:03,49,Car
2021-10-27,11:51:05,50,Vans
2021-10-27,11:51:06,48,Car
2021-10-27,11:51:10,44,Car
2021-10-27,11:51:12,47,Car
2021-10-27,11:51:23,59,Vans
2021-10-27,11:52:56,44,Vans
2021-10-27,11:54:18,55,Vans
2021-10-27,11:54:44,45,Car
2021-10-27,11:54:49,45,Car
2021-10-27,11:54:51,47,Vans
2021-10-27,11:55:04,57,Trucks
2021-10-27,11:55:06,55,Vans
2021-10-27,11:56:38,48,Car
2021-10-27,11:56:41,46,Car
2021-10-27,11:56:46,41,Vans
2021-10-27,11:56:55,43,Car
2021-10-27,11:56:58,43,Vans
2021-10-27,11:57:00,41,Car
2021-10-27,11:57:12,53,Car
2021-10-27,11:57:50,57,Trucks
2021-10-27,11:58:25,46,Car
2021-10-27,11:58:31,43,Car
2021-10-27,11:58:37,51,Car
2021-10-27,11:58:42,51,Vans
2021-10-27,11:58:43,47,Car
2021-10-27,12:00:25,56,Car
2021-10-27,12:00:28,41,Car
2021-10-27,12:00:30,37,Vans
2021-10-27,12:00:36,35,Car
2021-10-27,12:00:43,34,Car
2021-10-27,12:02:32,38,Two-wheelers
2021-10-27,12:03:30,43,Semi-Truck
2021-10-27,12:04:11,42,Car
2021-10-27,12:04:12,43,Car
2021-10-27,12:04:17,45,Vans
2021-10-27,12:04:25,39,Car
2021-10-27,12:06:00,47,Car
2021-10-27,12:06:03,48,Car
2021-10-27,12:06:47,47,Two-wheelers
2021-10-27,12:07:57,39,Trucks
2021-10-27,12:08:05,50,Trucks
2021-10-27,12:08:09,55,Car
2021-10-27,12:08:58,57,Vans
2021-10-27,12:09:30,50,Car
2021-10-27,12:09:47,44,Trucks
2021-10-27,12:10:05,50,Car
2021-10-27,12:10:07,49,Car
2021-10-27,12:10:32,51,Vans
2021-10-27,12:10:58,52,Trucks
2021-10-27,12:11:18,60,Vans
2021-10-27,12:11:38,45,Car
2021-10-27,12:11:41,46,Trucks
2021-10-27,12:11:49,42,Two-wheelers
2021-10-27,12:11:56,43,Two-wheelers
2021-10-27,12:11:59,41,Car
2021-10-27,12:12:02,43,Vans
2021-10-27,12:12:08,41,Car
2021-10-27,12:13:33,41,Car
2021-10-27,12:13:42,46,Semi-Truck
2021-10-27,12:13:45,42,Car
2021-10-27,12:13:57,42,Car
2021-10-27,12:15:09,47,Car
2021-10-27,12:15:10,44,Car
2021-10-27,12:15:37,46,Car
2021-10-27,12:17:01,63,Vans
2021-10-27,12:17:25,47,Car
2021-10-27,12:17:33,64,Trucks
2021-10-27,12:17:37,55,Car
2021-10-27,12:18:38,50,Car
2021-10-27,12:19:11,51,Car
2021-10-27,12:19:15,45,Trucks
2021-10-27,12:19:18,46,Vans
2021-10-27,12:19:20,46,Car
2021-10-27,12:21:05,46,Car
2021-10-27,12:21:07,47,Car
2021-10-27,12:21:12,39,Car
2021-10-27,12:21:36,44,Car
2021-10-27,12:22:45,47,Semi-Truck
2021-10-27,12:23:01,41,Car
2021-10-27,12:23:07,56,Car
2021-10-27,12:23:09,48,Car
2021-10-27,12:23:48,46,Car
2021-10-27,12:24:30,48,Vans
2021-10-27,12:24:36,47,Vans
2021-10-27,12:24:55,43,Vans
2021-10-27,12:25:06,43,Vans
2021-10-27,12:26:43,55,Car
2021-10-27,12:26:51,42,Car
2021-10-27,12:26:56,30,Two-wheelers
2021-10-27,12:27:00,45,Vans
2021-10-27,12:27:05,39,Vans
2021-10-27,12:27:06,39,Car
2021-10-27,12:27:08,53,Car
2021-10-27,12:28:35,50,Car
2021-10-27,12:28:42,49,Car
2021-10-27,12:28:44,46,Car
2021-10-27,12:28:53,38,Car
2021-10-27,12:28:58,38,Car
2021-10-27,12:29:20,41,Car
2021-10-27,12:29:52,46,Car
2021-10-27,12:30:11,45,Car
2021-10-27,12:30:12,45,Car
2021-10-27,12:30:40,41,Car
2021-10-27,12:30:45,39,Car
2021-10-27,12:30:50,35,Car
2021-10-27,12:31:17,58,Car
2021-10-27,12:32:01,54,Car
2021-10-27,12:32:22,49,Car
2021-10-27,12:32:32,45,Car
2021-10-27,12:32:40,43,Car
2021-10-27,12:32:43,46,Car
2021-10-27,12:32:57,60,Trucks
2021-10-27,12:33:00,67,Trucks
2021-10-27,12:34:22,47,Vans
2021-10-27,12:34:25,44,Vans
2021-10-27,12:35:58,47,Car
2021-10-27,12:36:16,41,Car
2021-10-27,12:36:17,41,Car
2021-10-27,12:36:21,40,Vans
2021-10-27,12:36:25,42,Car
2021-10-27,12:36:28,43,Vans
2021-10-27,12:36:37,39,Car
2021-10-27,12:36:40,38,Car
2021-10-27,12:36:46,44,Car
2021-10-27,12:37:21,56,Car
2021-10-27,12:37:43,48,Car
2021-10-27,12:37:50,57,Car
2021-10-27,12:37:54,43,Car
2021-10-27,12:38:01,37,Two-wheelers
2021-10-27,12:38:02,37,Car
2021-10-27,12:38:13,45,Trucks
2021-10-27,12:38:17,44,Vans
2021-10-27,12:38:30,43,Car
2021-10-27,12:38:55,49,Vans
2021-10-27,12:39:45,40,Car
2021-10-27,12:39:58,47,Car
2021-10-27,12:40:20,59,Vans
2021-10-27,12:40:49,44,Car
2021-10-27,12:40:51,47,Car
2021-10-27,12:40:53,44,Vans
2021-10-27,12:40:54,44,Car
2021-10-27,12:42:05,39,Vans
2021-10-27,12:42:07,39,Car
2021-10-27,12:43:22,47,Two-wheelers
2021-10-27,12:43:26,45,Two-wheelers
2021-10-27,12:43:42,43,Car
2021-10-27,12:43:47,46,Car
2021-10-27,12:43:49,47,Car
2021-10-27,12:43:50,50,Vans
2021-10-27,12:44:19,40,Car
2021-10-27,12:44:20,40,Car
2021-10-27,12:45:37,56,Vans
2021-10-27,12:45:40,39,Car
2021-10-27,12:46:08,51,Car
2021-10-27,12:46:10,55,Two-wheelers
2021-10-27,12:47:45,36,Vans
2021-10-27,12:47:52,30,Car
2021-10-27,12:49:08,44,Trucks
2021-10-27,12:49:24,46,Vans
2021-10-27,12:49:34,45,Trucks
2021-10-27,12:49:39,45,Car
2021-10-27,12:49:50,54,Car
2021-10-27,12:50:12,47,Car
2021-10-27,12:51:27,41,Two-wheelers
2021-10-27,12:51:29,42,Car
2021-10-27,12:51:38,39,Vans
2021-10-27,12:51:48,46,Car
2021-10-27,12:51:52,45,Two-wheelers
2021-10-27,12:51:53,44,Vans
2021-10-27,12:53:01,64,Car
2021-10-27,12:53:13,48,Car
2021-10-27,12:53:25,39,Car
2021-10-27,12:53:56,48,Car
2021-10-27,12:54:51,57,Trucks
2021-10-27,12:55:05,45,Car
2021-10-27,12:55:15,42,Vans
2021-10-27,12:55:19,39,Car
2021-10-27,12:55:23,51,Car
2021-10-27,12:56:51,56,Vans
2021-10-27,12:57:09,44,Car
2021-10-27,12:57:19,38,Car
2021-10-27,12:57:23,40,Car
2021-10-27,12:57:43,49,Two-wheelers
2021-10-27,12:58:57,50,Car
2021-10-27,12:59:13,73,Car
2021-10-27,13:00:26,43,Vans
2021-10-27,13:00:52,44,Car
2021-10-27,13:00:55,45,Car
2021-10-27,13:00:57,41,Car
2021-10-27,13:02:20,43,Car
2021-10-27,13:02:46,49,Car
2021-10-27,13:02:51,54,Car
2021-10-27,13:03:11,53,Car
2021-10-27,13:03:17,61,Vans
2021-10-27,13:03:24,56,Car
2021-10-27,13:04:24,51,Car
2021-10-27,13:04:26,52,Car
2021-10-27,13:04:41,42,Trucks
2021-10-27,13:04:46,45,Car
2021-10-27,13:04:52,52,Vans
2021-10-27,13:04:57,62,Car
2021-10-27,13:08:02,37,Vans
2021-10-27,13:08:17,45,Car
2021-10-27,13:08:20,47,Car
2021-10-27,13:08:22,48,Car
2021-10-27,13:08:29,38,Car
2021-10-27,13:09:49,42,Vans
2021-10-27,13:09:51,46,Vans
2021-10-27,13:09:52,47,Car
2021-10-27,13:10:08,44,Vans
2021-10-27,13:10:10,41,Two-wheelers
2021-10-27,13:10:12,40,Two-wheelers
2021-10-27,13:10:15,45,Car
2021-10-27,13:10:16,46,Vans
2021-10-27,13:10:26,49,Car
2021-10-27,13:10:39,61,Car
2021-10-27,13:11:38,59,Vans
2021-10-27,13:12:00,48,Vans
2021-10-27,13:12:16,48,Car
2021-10-27,13:12:19,46,Vans
2021-10-27,13:12:54,35,Car
2021-10-27,13:13:26,60,Vans
2021-10-27,13:13:43,63,Two-wheelers
2021-10-27,13:13:54,43,Car
2021-10-27,13:14:01,51,Car
2021-10-27,13:14:11,42,Car
2021-10-27,13:14:14,49,Two-wheelers
2021-10-27,13:14:58,50,Car
2021-10-27,13:15:56,41,Car
2021-10-27,13:15:58,41,Vans
2021-10-27,13:16:18,47,Car
2021-10-27,13:17:49,41,Two-wheelers
2021-10-27,13:17:52,43,Car
2021-10-27,13:17:58,38,Car
2021-10-27,13:18:02,45,Car
2021-10-27,13:18:28,52,Car
2021-10-27,13:19:16,38,Car
2021-10-27,13:19:18,38,Car
2021-10-27,13:19:30,48,Car
2021-10-27,13:19:39,42,Trucks
2021-10-27,13:19:55,46,Vans
2021-10-27,13:21:01,56,Vans
2021-10-27,13:21:41,45,Car
2021-10-27,13:23:09,29,Vans
2021-10-27,13:23:13,30,Car
2021-10-27,13:23:23,45,Semi-Truck
2021-10-27,13:25:20,45,Car
2021-10-27,13:27:13,36,Car
2021-10-27,13:27:15,36,Trucks
