Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-06-22,15:27:54,43,Car
2022-06-22,15:29:32,39,Two-wheelers
2022-06-22,15:29:32,43,Trucks
2022-06-22,15:29:36,43,Car
2022-06-22,15:29:59,41,Car
2022-06-22,15:31:27,47,Trucks
2022-06-22,15:31:44,56,Car
2022-06-22,15:31:49,55,Trucks
2022-06-22,15:33:27,50,Trucks
2022-06-22,15:34:19,60,Car
2022-06-22,15:34:38,51,Car
2022-06-22,15:34:40,49,Vans
2022-06-22,15:35:01,47,Car
2022-06-22,15:36:38,46,Vans
2022-06-22,15:37:27,38,Vans
2022-06-22,15:38:40,47,Car
2022-06-22,15:38:42,45,Car
2022-06-22,15:38:43,49,Car
2022-06-22,15:38:53,39,Car
2022-06-22,15:40:07,57,Car
2022-06-22,15:40:12,54,Car
2022-06-22,15:40:33,53,Car
2022-06-22,15:40:38,47,Car
2022-06-22,15:40:49,30,Car
2022-06-22,15:40:51,27,Car
2022-06-22,15:40:57,34,Trucks
2022-06-22,15:42:11,51,Car
2022-06-22,15:42:33,45,Vans
2022-06-22,15:42:36,42,Car
2022-06-22,15:42:39,43,Car
2022-06-22,15:43:42,46,Vans
2022-06-22,15:44:04,51,Trucks
2022-06-22,15:44:48,37,Car
2022-06-22,15:45:03,52,Trucks
2022-06-22,15:45:55,42,Vans
2022-06-22,15:45:57,36,Car
2022-06-22,15:46:18,48,Trucks
2022-06-22,15:46:28,47,Car
2022-06-22,15:48:22,39,Car
2022-06-22,15:48:34,42,Car
2022-06-22,15:48:35,37,Car
2022-06-22,15:49:59,50,Trucks
2022-06-22,15:50:19,50,Trucks
2022-06-22,15:50:41,50,Trucks
2022-06-22,15:51:31,54,Car
2022-06-22,15:52:16,40,Car
2022-06-22,15:53:39,37,Car
2022-06-22,15:54:06,72,Car
2022-06-22,15:55:47,42,Car
2022-06-22,15:55:55,39,Trucks
2022-06-22,15:55:56,41,Vans
2022-06-22,15:55:59,42,Vans
2022-06-22,15:56:57,45,Vans
2022-06-22,15:58:05,44,Car
2022-06-22,15:59:30,43,Vans
2022-06-22,15:59:43,46,Vans
2022-06-22,16:01:13,46,Trucks
2022-06-22,16:01:18,46,Trucks
2022-06-22,16:01:21,51,Car
2022-06-22,16:02:29,40,Trucks
2022-06-22,16:02:35,48,Car
2022-06-22,16:03:12,50,Car
2022-06-22,16:03:31,48,Car
2022-06-22,16:03:33,53,Car
2022-06-22,16:04:23,52,Car
2022-06-22,16:04:28,45,Trucks
2022-06-22,16:04:43,43,Two-wheelers
2022-06-22,16:04:45,43,Car
2022-06-22,16:04:58,47,Car
2022-06-22,16:04:59,47,Car
2022-06-22,16:05:13,43,Car
2022-06-22,16:05:15,44,Vans
2022-06-22,16:08:39,57,Car
2022-06-22,16:08:48,52,Trucks
2022-06-22,16:09:57,47,Trucks
2022-06-22,16:10:34,52,Car
2022-06-22,16:10:42,40,Car
2022-06-22,16:10:43,38,Car
2022-06-22,16:10:59,41,Vans
2022-06-22,16:12:19,53,Semi-Truck
2022-06-22,16:12:21,49,Trucks
2022-06-22,16:12:48,39,Car
2022-06-22,16:14:46,53,Semi-Truck
2022-06-22,16:15:26,53,Vans
2022-06-22,16:15:55,42,Car
2022-06-22,16:16:22,35,Car
2022-06-22,16:16:22,35,Car
2022-06-22,16:16:24,32,Car
2022-06-22,16:17:42,17,Two-wheelers
2022-06-22,16:18:14,44,Trucks
2022-06-22,16:18:22,42,Semi-Truck
2022-06-22,16:18:25,37,Car
2022-06-22,16:19:54,61,Car
2022-06-22,16:21:11,44,Car
2022-06-22,16:21:41,50,Vans
2022-06-22,16:22:12,39,Car
2022-06-22,16:22:14,40,Car
2022-06-22,16:25:08,47,Two-wheelers
2022-06-22,16:25:12,39,Car
2022-06-22,16:25:50,35,Car
2022-06-22,16:25:52,37,Car
2022-06-22,16:25:54,34,Two-wheelers
2022-06-22,16:26:03,47,Car
2022-06-22,16:28:03,29,Car
2022-06-22,16:28:09,24,Car
2022-06-22,16:29:05,30,Vans
2022-06-22,16:29:43,45,Car
2022-06-22,16:29:50,42,Trucks
2022-06-22,16:31:24,47,Two-wheelers
2022-06-22,16:31:31,47,Car
2022-06-22,16:31:38,40,Two-wheelers
2022-06-22,16:33:02,37,Two-wheelers
2022-06-22,16:33:14,48,Car
2022-06-22,16:33:16,46,Vans
2022-06-22,16:33:24,42,Vans
2022-06-22,16:34:31,45,Car
2022-06-22,16:34:50,47,Trucks
2022-06-22,16:35:13,37,Car
2022-06-22,16:35:27,42,Car
2022-06-22,16:35:29,43,Car
2022-06-22,16:35:31,44,Vans
2022-06-22,16:35:37,48,Two-wheelers
2022-06-22,16:37:08,44,Trucks
2022-06-22,16:37:14,48,Car
2022-06-22,16:37:22,66,Vans
2022-06-22,16:41:03,35,Car
2022-06-22,16:41:12,41,Car
2022-06-22,16:41:14,39,Car
2022-06-22,16:41:58,44,Car
2022-06-22,16:42:42,49,Car
2022-06-22,16:42:44,50,Vans
2022-06-22,16:42:46,49,Vans
2022-06-22,16:42:48,46,Car
2022-06-22,16:44:01,38,Car
2022-06-22,16:44:47,42,Trucks
2022-06-22,16:45:50,52,Car
2022-06-22,16:46:30,40,Trucks
2022-06-22,16:46:56,39,Car
2022-06-22,16:47:11,39,Car
2022-06-22,16:48:17,47,Trucks
2022-06-22,16:48:24,45,Car
2022-06-22,16:48:35,39,Car
2022-06-22,16:48:44,36,Car
2022-06-22,16:49:59,41,Vans
2022-06-22,16:50:21,51,Car
2022-06-22,16:50:24,46,Semi-Truck
2022-06-22,16:52:00,49,Trucks
2022-06-22,16:52:11,35,Car
2022-06-22,16:52:19,54,Car
2022-06-22,16:52:34,49,Trucks
2022-06-22,16:52:44,45,Vans
2022-06-22,16:53:43,38,Car
2022-06-22,16:54:13,45,Car
2022-06-22,16:54:18,38,Car
2022-06-22,16:54:31,45,Car
2022-06-22,16:54:35,41,Trucks
2022-06-22,16:54:37,42,Vans
2022-06-22,16:54:46,40,Trucks
2022-06-22,16:54:57,48,Trucks
2022-06-22,16:55:42,49,Vans
2022-06-22,16:55:54,55,Car
2022-06-22,16:55:59,48,Vans
2022-06-22,16:56:17,43,Car
2022-06-22,16:56:41,48,Car
2022-06-22,16:56:52,40,Car
2022-06-22,16:57:04,40,Trucks
2022-06-22,16:58:11,41,Car
2022-06-22,16:58:14,39,Vans
2022-06-22,16:58:29,44,Vans
2022-06-22,16:58:43,49,Car
2022-06-22,16:59:55,43,Car
2022-06-22,17:00:04,33,Two-wheelers
2022-06-22,17:00:18,55,Vans
2022-06-22,17:00:48,45,Trucks
2022-06-22,17:01:02,40,Car
2022-06-22,17:02:27,45,Car
2022-06-22,17:02:53,42,Car
2022-06-22,17:04:01,38,Car
2022-06-22,17:05:58,51,Car
2022-06-22,17:06:07,37,Car
2022-06-22,17:06:14,32,Car
2022-06-22,17:06:20,55,Vans
2022-06-22,17:06:25,47,Car
2022-06-22,17:06:57,29,Car
2022-06-22,17:07:55,45,Car
2022-06-22,17:08:02,35,Car
2022-06-22,17:08:51,42,Trucks
2022-06-22,17:08:53,40,Car
2022-06-22,17:10:07,55,Car
2022-06-22,17:10:28,41,Car
2022-06-22,17:10:32,41,Vans
2022-06-22,17:10:34,46,Car
2022-06-22,17:11:06,45,Two-wheelers
2022-06-22,17:11:09,47,Vans
2022-06-22,17:11:23,45,Car
2022-06-22,17:12:12,43,Two-wheelers
2022-06-22,17:12:32,53,Trucks
2022-06-22,17:12:37,51,Vans
2022-06-22,17:12:56,44,Two-wheelers
2022-06-22,17:13:01,43,Car
2022-06-22,17:14:07,50,Car
2022-06-22,17:14:49,55,Car
2022-06-22,17:15:01,47,Car
2022-06-22,17:15:08,44,Vans
2022-06-22,17:15:11,42,Vans
2022-06-22,17:15:12,42,Car
2022-06-22,17:15:17,40,Vans
2022-06-22,17:15:23,40,Vans
2022-06-22,17:16:26,47,Trucks
2022-06-22,17:16:33,47,Car
2022-06-22,17:16:42,53,Car
2022-06-22,17:17:14,41,Vans
2022-06-22,17:17:23,43,Car
2022-06-22,17:17:27,40,Car
2022-06-22,17:17:32,38,Vans
2022-06-22,17:18:33,41,Car
2022-06-22,17:18:36,56,Car
2022-06-22,17:18:46,44,Vans
2022-06-22,17:18:54,47,Car
2022-06-22,17:19:01,37,Car
2022-06-22,17:19:04,39,Car
2022-06-22,17:19:05,41,Vans
2022-06-22,17:19:12,38,Vans
2022-06-22,17:19:24,45,Vans
2022-06-22,17:19:54,57,Car
2022-06-22,17:20:14,44,Two-wheelers
2022-06-22,17:20:27,59,Car
2022-06-22,17:20:29,41,Car
2022-06-22,17:20:41,56,Car
2022-06-22,17:20:42,53,Car
2022-06-22,17:20:51,41,Car
2022-06-22,17:21:01,51,Car
2022-06-22,17:21:07,40,Vans
2022-06-22,17:21:13,45,Car
2022-06-22,17:22:06,36,Car
2022-06-22,17:22:47,42,Vans
2022-06-22,17:22:57,34,Car
2022-06-22,17:23:06,29,Car
2022-06-22,17:23:09,29,Car
2022-06-22,17:24:21,38,Car
2022-06-22,17:24:24,15,Two-wheelers
2022-06-22,17:25:12,36,Car
2022-06-22,17:25:13,36,Vans
2022-06-22,17:25:14,37,Car
2022-06-22,17:25:26,48,Trucks
2022-06-22,17:26:05,54,Trucks
2022-06-22,17:26:27,35,Trucks
2022-06-22,17:27:02,42,Car
2022-06-22,17:27:06,38,Semi-Truck
2022-06-22,17:27:07,37,Vans
2022-06-22,17:27:13,40,Two-wheelers
2022-06-22,17:28:18,42,Car
2022-06-22,17:28:36,58,Vans
2022-06-22,17:28:38,58,Vans
2022-06-22,17:29:06,51,Car
2022-06-22,17:29:25,36,Car
2022-06-22,17:29:36,46,Car
2022-06-22,17:29:38,42,Two-wheelers
2022-06-22,17:29:47,42,Car
2022-06-22,17:30:20,50,Car
2022-06-22,17:30:37,56,Car
2022-06-22,17:31:09,59,Trucks
2022-06-22,17:31:15,46,Car
2022-06-22,17:31:24,42,Car
2022-06-22,17:31:32,39,Car
2022-06-22,17:31:35,38,Car
2022-06-22,17:31:46,52,Car
2022-06-22,17:33:00,47,Trucks
2022-06-22,17:33:29,45,Trucks
2022-06-22,17:33:43,36,Car
2022-06-22,17:33:47,34,Car
2022-06-22,17:35:11,52,Vans
2022-06-22,17:35:12,51,Car
2022-06-22,17:35:18,43,Vans
2022-06-22,17:35:20,40,Car
2022-06-22,17:35:33,40,Trucks
2022-06-22,17:35:38,39,Car
2022-06-22,17:35:39,39,Car
2022-06-22,17:35:44,43,Car
2022-06-22,17:36:24,52,Vans
2022-06-22,17:36:29,43,Car
2022-06-22,17:37:09,49,Car
2022-06-22,17:37:30,52,Car
2022-06-22,17:38:18,41,Car
2022-06-22,17:38:23,44,Car
2022-06-22,17:38:54,47,Vans
2022-06-22,17:38:55,48,Car
2022-06-22,17:39:00,50,Vans
2022-06-22,17:39:32,41,Car
2022-06-22,17:40:27,44,Car
2022-06-22,17:40:30,40,Car
2022-06-22,17:40:47,36,Car
2022-06-22,17:41:04,45,Car
2022-06-22,17:41:35,38,Car
2022-06-22,17:41:36,38,Car
2022-06-22,17:42:34,44,Two-wheelers
2022-06-22,17:43:29,38,Car
2022-06-22,17:43:35,40,Vans
2022-06-22,17:43:38,38,Car
2022-06-22,17:43:53,40,Car
2022-06-22,17:44:30,46,Vans
2022-06-22,17:44:35,61,Vans
2022-06-22,17:44:55,39,Trucks
2022-06-22,17:44:58,42,Car
2022-06-22,17:45:13,47,Vans
2022-06-22,17:45:27,38,Car
2022-06-22,17:45:31,35,Car
2022-06-22,17:45:37,33,Car
2022-06-22,17:45:39,38,Car
2022-06-22,17:45:44,56,Vans
2022-06-22,17:47:07,45,Vans
2022-06-22,17:47:27,43,Two-wheelers
2022-06-22,17:47:29,46,Car
2022-06-22,17:47:36,38,Car
2022-06-22,17:47:39,48,Car
2022-06-22,17:48:57,49,Two-wheelers
2022-06-22,17:49:03,49,Car
2022-06-22,17:49:22,43,Trucks
2022-06-22,17:51:08,48,Vans
2022-06-22,17:53:00,39,Car
2022-06-22,17:53:02,41,Car
2022-06-22,17:53:09,42,Car
2022-06-22,17:53:18,36,Two-wheelers
2022-06-22,17:53:29,33,Car
2022-06-22,17:53:30,35,Car
2022-06-22,17:54:07,45,Car
2022-06-22,17:54:14,45,Car
2022-06-22,17:54:35,39,Car
2022-06-22,17:54:40,45,Trucks
2022-06-22,17:54:58,47,Car
2022-06-22,17:56:49,50,Car
2022-06-22,17:56:56,40,Car
2022-06-22,17:57:08,37,Semi-Truck
2022-06-22,17:57:16,39,Vans
2022-06-22,17:58:06,39,Car
2022-06-22,17:58:12,44,Trucks
2022-06-22,17:58:19,44,Vans
2022-06-22,17:59:05,35,Semi-Truck
2022-06-22,17:59:23,42,Car
2022-06-22,17:59:58,58,Car
2022-06-22,18:00:36,49,Car
2022-06-22,18:00:43,50,Car
2022-06-22,18:00:49,46,Trucks
2022-06-22,18:00:56,40,Car
2022-06-22,18:00:58,43,Car
2022-06-22,18:01:52,45,Vans
2022-06-22,18:01:54,41,Car
2022-06-22,18:02:37,43,Car
2022-06-22,18:02:47,41,Car
2022-06-22,18:04:06,48,Car
2022-06-22,18:04:21,50,Car
2022-06-22,18:04:23,51,Vans
2022-06-22,18:04:34,40,Car
2022-06-22,18:04:38,42,Car
2022-06-22,18:04:41,45,Car
2022-06-22,18:04:44,45,Trucks
2022-06-22,18:04:52,42,Car
2022-06-22,18:05:42,43,Car
2022-06-22,18:06:30,41,Vans
2022-06-22,18:08:01,48,Car
2022-06-22,18:08:07,53,Car
2022-06-22,18:08:10,48,Car
2022-06-22,18:08:18,40,Car
2022-06-22,18:08:25,39,Car
2022-06-22,18:08:28,49,Trucks
2022-06-22,18:09:21,46,Car
2022-06-22,18:09:29,39,Vans
2022-06-22,18:09:48,41,Car
2022-06-22,18:10:28,50,Vans
2022-06-22,18:11:27,51,Car
2022-06-22,18:12:06,42,Vans
2022-06-22,18:12:08,43,Car
2022-06-22,18:12:20,47,Car
2022-06-22,18:12:25,47,Vans
2022-06-22,18:12:39,37,Car
2022-06-22,18:12:52,38,Car
2022-06-22,18:13:02,39,Car
2022-06-22,18:14:14,48,Car
2022-06-22,18:14:30,49,Car
2022-06-22,18:14:41,39,Vans
2022-06-22,18:14:43,39,Car
2022-06-22,18:14:49,35,Car
2022-06-22,18:14:54,34,Trucks
2022-06-22,18:14:55,38,Car
2022-06-22,18:15:01,39,Car
2022-06-22,18:15:09,50,Two-wheelers
2022-06-22,18:15:53,44,Car
2022-06-22,18:16:14,49,Car
2022-06-22,18:16:31,48,Car
2022-06-22,18:16:35,51,Vans
2022-06-22,18:16:45,43,Car
2022-06-22,18:16:48,40,Car
2022-06-22,18:16:56,41,Car
2022-06-22,18:17:01,43,Vans
2022-06-22,18:17:45,42,Car
2022-06-22,18:17:53,41,Car
2022-06-22,18:18:38,43,Car
2022-06-22,18:18:55,41,Vans
2022-06-22,18:19:01,43,Car
2022-06-22,18:19:06,42,Vans
2022-06-22,18:19:39,48,Car
2022-06-22,18:19:53,33,Car
2022-06-22,18:20:11,43,Car
2022-06-22,18:20:20,51,Two-wheelers
2022-06-22,18:20:30,44,Car
2022-06-22,18:20:40,40,Car
2022-06-22,18:21:01,36,Car
2022-06-22,18:21:04,37,Car
2022-06-22,18:21:07,37,Car
2022-06-22,18:21:36,50,Car
2022-06-22,18:21:38,44,Car
2022-06-22,18:21:45,40,Car
2022-06-22,18:22:04,48,Car
2022-06-22,18:22:28,41,Car
2022-06-22,18:22:29,41,Vans
2022-06-22,18:22:31,42,Vans
2022-06-22,18:22:36,39,Car
2022-06-22,18:22:37,41,Car
2022-06-22,18:22:40,52,Car
2022-06-22,18:22:52,48,Car
2022-06-22,18:22:54,42,Vans
2022-06-22,18:23:32,56,Vans
2022-06-22,18:23:37,50,Car
2022-06-22,18:24:14,45,Car
2022-06-22,18:24:38,49,Car
2022-06-22,18:24:52,44,Vans
2022-06-22,18:25:04,37,Vans
2022-06-22,18:26:15,42,Vans
2022-06-22,18:26:40,33,Car
2022-06-22,18:26:46,29,Car
2022-06-22,18:26:51,27,Car
2022-06-22,18:27:03,28,Car
2022-06-22,18:27:04,27,Vans
2022-06-22,18:27:13,27,Car
2022-06-22,18:28:38,41,Two-wheelers
2022-06-22,18:28:42,42,Vans
2022-06-22,18:28:45,44,Car
2022-06-22,18:28:48,44,Car
2022-06-22,18:28:55,47,Vans
2022-06-22,18:29:47,49,Vans
2022-06-22,18:29:50,45,Car
2022-06-22,18:30:52,46,Car
2022-06-22,18:31:00,31,Two-wheelers
2022-06-22,18:31:08,33,Vans
2022-06-22,18:31:09,32,Car
2022-06-22,18:31:12,32,Car
2022-06-22,18:32:13,41,Vans
2022-06-22,18:32:23,48,Vans
2022-06-22,18:32:32,39,Car
2022-06-22,18:32:35,38,Vans
2022-06-22,18:32:54,38,Vans
2022-06-22,18:33:03,33,Vans
2022-06-22,18:33:38,51,Trucks
2022-06-22,18:33:49,51,Car
2022-06-22,18:34:30,46,Car
2022-06-22,18:34:33,45,Car
2022-06-22,18:34:50,39,Trucks
2022-06-22,18:34:53,40,Car
2022-06-22,18:36:41,41,Car
2022-06-22,18:36:43,44,Vans
2022-06-22,18:37:04,57,Car
2022-06-22,18:38:21,52,Car
2022-06-22,18:38:27,39,Car
2022-06-22,18:40:02,49,Two-wheelers
2022-06-22,18:40:06,43,Car
2022-06-22,18:40:15,45,Car
2022-06-22,18:41:48,53,Car
2022-06-22,18:41:59,40,Two-wheelers
2022-06-22,18:42:51,35,Car
2022-06-22,18:44:29,44,Car
2022-06-22,18:44:31,41,Car
2022-06-22,18:44:32,41,Car
2022-06-22,18:44:40,28,Two-wheelers
2022-06-22,18:44:42,28,Car
2022-06-22,18:44:57,41,Trucks
2022-06-22,18:45:27,54,Car
2022-06-22,18:46:24,42,Car
2022-06-22,18:47:37,46,Vans
2022-06-22,18:48:26,47,Vans
2022-06-22,18:48:33,46,Car
2022-06-22,18:48:44,48,Car
2022-06-22,18:50:17,42,Car
2022-06-22,18:50:33,39,Vans
2022-06-22,18:51:27,43,Car
2022-06-22,18:51:55,36,Vans
2022-06-22,18:51:58,34,Vans
2022-06-22,18:52:44,40,Two-wheelers
2022-06-22,18:52:52,39,Car
2022-06-22,18:53:42,40,Vans
2022-06-22,18:53:53,62,Vans
2022-06-22,18:54:23,45,Car
2022-06-22,18:54:25,45,Car
2022-06-22,18:54:29,42,Vans
2022-06-22,18:54:45,30,Car
2022-06-22,18:55:52,51,Car
2022-06-22,18:56:11,27,Two-wheelers
2022-06-22,18:56:21,43,Car
2022-06-22,18:56:26,41,Car
2022-06-22,18:56:32,42,Vans
2022-06-22,18:56:33,40,Trucks
2022-06-22,18:58:13,36,Car
2022-06-22,18:58:20,50,Car
2022-06-22,18:59:50,44,Car
2022-06-22,18:59:58,49,Car
2022-06-22,19:01:48,40,Vans
2022-06-22,19:01:53,39,Car
2022-06-22,19:01:57,40,Vans
2022-06-22,19:02:05,37,Vans
2022-06-22,19:02:10,40,Trucks
2022-06-22,19:02:15,34,Car
2022-06-22,19:03:28,45,Vans
2022-06-22,19:03:36,41,Car
2022-06-22,19:04:06,43,Car
2022-06-22,19:04:43,44,Car
2022-06-22,19:05:19,48,Car
2022-06-22,19:05:25,47,Two-wheelers
2022-06-22,19:05:37,39,Car
2022-06-22,19:05:42,38,Car
2022-06-22,19:05:45,38,Car
2022-06-22,19:05:51,42,Car
2022-06-22,19:05:52,37,Car
2022-06-22,19:06:37,44,Car
2022-06-22,19:07:05,51,Car
2022-06-22,19:07:23,54,Car
2022-06-22,19:07:35,41,Car
2022-06-22,19:07:42,35,Car
2022-06-22,19:07:44,42,Trucks
2022-06-22,19:08:44,41,Car
2022-06-22,19:09:32,61,Car
2022-06-22,19:10:36,39,Vans
2022-06-22,19:11:07,51,Vans
2022-06-22,19:11:27,57,Vans
2022-06-22,19:11:39,53,Car
2022-06-22,19:14:09,51,Car
2022-06-22,19:14:40,46,Vans
2022-06-22,19:14:49,51,Vans
2022-06-22,19:15:08,33,Car
2022-06-22,19:15:13,31,Car
2022-06-22,19:15:29,37,Car
2022-06-22,19:15:32,42,Car
2022-06-22,19:16:22,41,Car
2022-06-22,19:16:51,47,Two-wheelers
2022-06-22,19:17:01,37,Vans
2022-06-22,19:17:06,39,Vans
2022-06-22,19:17:11,34,Car
2022-06-22,19:20:30,52,Two-wheelers
2022-06-22,19:20:37,50,Car
2022-06-22,19:22:23,50,Car
2022-06-22,19:22:24,49,Vans
2022-06-22,19:22:35,42,Car
2022-06-22,19:22:48,38,Vans
2022-06-22,19:26:17,40,Car
2022-06-22,19:26:22,32,Car
2022-06-22,19:26:24,36,Car
2022-06-22,19:28:01,45,Trucks
2022-06-22,19:28:03,42,Vans
2022-06-22,19:28:05,44,Car
2022-06-22,19:28:08,51,Car
2022-06-22,19:28:20,45,Vans
2022-06-22,19:28:24,45,Vans
2022-06-22,19:29:51,51,Car
2022-06-22,19:29:58,45,Vans
2022-06-22,19:30:28,45,Car
2022-06-22,19:31:49,37,Car
2022-06-22,19:32:49,59,Car
2022-06-22,19:33:30,50,Car
2022-06-22,19:34:54,46,Vans
2022-06-22,19:35:45,41,Car
2022-06-22,19:37:04,53,Car
2022-06-22,19:37:29,45,Vans
2022-06-22,19:37:33,49,Car
2022-06-22,19:37:45,43,Semi-Truck
2022-06-22,19:39:28,57,Vans
2022-06-22,19:41:20,42,Trucks
2022-06-22,19:41:22,44,Car
2022-06-22,19:41:24,45,Vans
2022-06-22,19:43:08,57,Trucks
2022-06-22,19:44:55,53,Trucks
2022-06-22,19:45:07,43,Car
2022-06-22,19:45:10,34,Car
2022-06-22,19:46:46,48,Car
2022-06-22,19:50:03,53,Car
2022-06-22,19:50:32,47,Car
2022-06-22,19:50:46,49,Car
2022-06-22,19:51:51,54,Car
2022-06-22,19:52:19,35,Vans
2022-06-22,19:54:08,44,Car
2022-06-22,19:54:14,47,Car
2022-06-22,19:55:11,47,Car
2022-06-22,19:57:32,56,Car
2022-06-22,19:59:04,52,Two-wheelers
2022-06-22,19:59:30,40,Vans
2022-06-22,20:01:06,50,Vans
2022-06-22,20:01:33,36,Car
2022-06-22,20:01:47,46,Car
2022-06-22,20:01:55,58,Car
2022-06-22,20:02:48,36,Car
2022-06-22,20:02:51,37,Car
2022-06-22,20:03:23,49,Car
2022-06-22,20:04:55,39,Vans
2022-06-22,20:05:04,50,Car
2022-06-22,20:05:22,30,Vans
2022-06-22,20:05:26,21,Car
2022-06-22,20:06:17,48,Car
2022-06-22,20:06:44,52,Two-wheelers
2022-06-22,20:06:49,50,Trucks
2022-06-22,20:07:11,51,Vans
2022-06-22,20:07:28,43,Car
2022-06-22,20:07:36,40,Vans
2022-06-22,20:09:07,41,Car
2022-06-22,20:09:21,49,Car
2022-06-22,20:10:49,51,Car
2022-06-22,20:10:50,52,Trucks
2022-06-22,20:10:52,58,Vans
2022-06-22,20:11:21,54,Car
2022-06-22,20:11:28,52,Vans
2022-06-22,20:12:08,43,Car
2022-06-22,20:12:37,60,Vans
2022-06-22,20:12:47,48,Car
2022-06-22,20:14:23,55,Vans
2022-06-22,20:14:31,56,Car
2022-06-22,20:14:31,52,Car
2022-06-22,20:15:52,30,Trucks
2022-06-22,20:16:03,44,Car
2022-06-22,20:16:19,50,Car
2022-06-22,20:16:26,44,Car
2022-06-22,20:16:40,49,Car
2022-06-22,20:18:12,43,Car
2022-06-22,20:18:16,41,Car
2022-06-22,20:19:55,50,Car
2022-06-22,20:20:06,48,Two-wheelers
2022-06-22,20:20:46,46,Car
2022-06-22,20:20:47,44,Car
2022-06-22,20:21:23,49,Car
2022-06-22,20:21:57,40,Car
2022-06-22,20:22:02,47,Car
2022-06-22,20:22:04,44,Vans
2022-06-22,20:23:13,49,Car
2022-06-22,20:23:52,47,Trucks
2022-06-22,20:27:47,56,Car
2022-06-22,20:28:38,40,Car
2022-06-22,20:28:41,38,Car
2022-06-22,20:30:42,56,Trucks
2022-06-22,20:31:01,43,Vans
2022-06-22,20:31:13,42,Car
2022-06-22,20:31:15,39,Vans
2022-06-22,20:31:17,39,Vans
2022-06-22,20:31:29,61,Vans
2022-06-22,20:34:47,49,Car
2022-06-22,20:34:52,40,Car
2022-06-22,20:34:54,45,Car
2022-06-22,20:34:58,47,Car
2022-06-22,20:37:49,52,Two-wheelers
2022-06-22,20:38:22,48,Trucks
2022-06-22,20:38:26,43,Vans
2022-06-22,20:39:33,50,Car
2022-06-22,20:40:06,58,Car
2022-06-22,20:42:06,49,Car
2022-06-22,20:42:16,66,Car
2022-06-22,20:42:31,48,Car
2022-06-22,20:46:09,51,Vans
2022-06-22,20:46:18,57,Vans
2022-06-22,20:47:40,42,Car
2022-06-22,20:49:28,47,Car
2022-06-22,20:50:53,45,Car
2022-06-22,20:51:11,49,Car
2022-06-22,20:51:30,46,Trucks
2022-06-22,20:52:25,42,Car
2022-06-22,20:52:29,41,Car
2022-06-22,20:52:34,41,Car
2022-06-22,20:52:54,50,Two-wheelers
2022-06-22,20:54:44,48,Two-wheelers
2022-06-22,20:55:17,43,Car
2022-06-22,20:55:19,45,Car
2022-06-22,20:56:08,44,Vans
2022-06-22,20:58:06,65,Two-wheelers
2022-06-22,20:58:08,56,Car
2022-06-22,20:59:59,57,Vans
2022-06-22,21:00:10,55,Car
2022-06-22,21:01:26,55,Car
2022-06-22,21:01:43,50,Vans
2022-06-22,21:02:05,47,Car
2022-06-22,21:02:08,46,Car
2022-06-22,21:03:53,38,Vans
2022-06-22,21:05:40,58,Car
2022-06-22,21:09:23,47,Vans
2022-06-22,21:11:05,61,Two-wheelers
2022-06-22,21:13:04,45,Car
2022-06-22,21:13:06,44,Car
2022-06-22,21:13:08,45,Car
2022-06-22,21:14:50,34,Two-wheelers
2022-06-22,21:16:43,44,Car
2022-06-22,21:16:53,50,Car
2022-06-22,21:16:59,57,Car
2022-06-22,21:20:05,60,Car
2022-06-22,21:20:31,75,Vans
2022-06-22,21:21:57,44,Car
2022-06-22,21:21:59,42,Trucks
2022-06-22,21:22:00,44,Car
2022-06-22,21:23:48,46,Vans
2022-06-22,21:23:49,44,Car
2022-06-22,21:23:50,44,Car
2022-06-22,21:26:39,52,Car
2022-06-22,21:26:59,49,Car
2022-06-22,21:27:13,50,Car
2022-06-22,21:27:26,38,Vans
2022-06-22,21:29:10,40,Vans
2022-06-22,21:30:22,72,Trucks
2022-06-22,21:30:37,36,Car
2022-06-22,21:34:20,49,Car
2022-06-22,21:36:06,45,Car
2022-06-22,21:36:22,59,Car
2022-06-22,21:38:20,51,Car
2022-06-22,21:41:52,63,Trucks
2022-06-22,21:43:34,52,Car
2022-06-22,21:43:37,52,Two-wheelers
2022-06-22,21:45:04,52,Car
2022-06-22,21:47:01,55,Car
2022-06-22,21:48:28,58,Car
2022-06-22,21:49:05,55,Vans
2022-06-22,21:50:26,38,Vans
2022-06-22,21:50:39,59,Car
2022-06-22,21:52:40,43,Car
2022-06-22,21:57:29,51,Vans
2022-06-22,22:01:00,49,Vans
2022-06-22,22:01:03,44,Car
2022-06-22,22:01:07,45,Vans
2022-06-22,22:01:23,49,Car
2022-06-22,22:02:18,45,Vans
2022-06-22,22:02:45,42,Vans
2022-06-22,22:02:48,49,Vans
2022-06-22,22:04:35,49,Car
2022-06-22,22:05:43,54,Car
2022-06-22,22:06:20,49,Vans
2022-06-22,22:06:25,43,Vans
2022-06-22,22:09:45,68,Car
2022-06-22,22:11:54,45,Car
2022-06-22,22:11:58,41,Car
2022-06-22,22:12:02,48,Car
2022-06-22,22:12:22,61,Vans
2022-06-22,22:13:03,49,Car
2022-06-22,22:13:29,67,Vans
2022-06-22,22:13:44,58,Car
2022-06-22,22:15:31,47,Car
