Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-08-22,13:35:45,39,Trucks
2023-08-22,13:37:51,40,Car
2023-08-22,13:38:06,40,Car
2023-08-22,13:40:17,52,Car
2023-08-22,13:41:57,41,Car
2023-08-22,13:42:07,39,Car
2023-08-22,13:42:17,54,Car
2023-08-22,13:43:31,58,Car
2023-08-22,13:44:06,39,Car
2023-08-22,13:44:15,42,Car
2023-08-22,13:46:09,47,Car
2023-08-22,13:46:43,54,Car
2023-08-22,13:49:59,34,Car
2023-08-22,13:50:14,45,Car
2023-08-22,13:53:40,37,Car
2023-08-22,13:53:42,38,Two-wheelers
2023-08-22,13:54:28,53,Car
2023-08-22,13:57:01,68,Vans
2023-08-22,13:58:12,48,Two-wheelers
2023-08-22,13:58:27,38,Two-wheelers
2023-08-22,13:58:36,57,Vans
2023-08-22,13:58:42,43,Car
2023-08-22,13:58:44,42,Car
2023-08-22,13:58:58,36,Car
2023-08-22,14:02:31,44,Car
2023-08-22,14:02:33,47,Vans
2023-08-22,14:02:50,55,Car
2023-08-22,14:02:57,49,Car
2023-08-22,14:03:08,39,Car
2023-08-22,14:03:22,55,Car
2023-08-22,14:04:21,32,Car
2023-08-22,14:04:35,38,Trucks
2023-08-22,14:06:10,51,Vans
2023-08-22,14:07:24,40,Vans
2023-08-22,14:07:26,41,Car
2023-08-22,14:09:26,45,Car
2023-08-22,14:09:28,41,Car
2023-08-22,14:10:24,53,Car
2023-08-22,14:11:26,44,Car
2023-08-22,14:11:44,53,Car
2023-08-22,14:13:15,43,Car
2023-08-22,14:13:37,32,Car
2023-08-22,14:15:06,46,Car
2023-08-22,14:15:11,41,Car
2023-08-22,14:15:15,38,Two-wheelers
2023-08-22,14:15:49,45,Semi-Truck
2023-08-22,14:18:09,45,Car
2023-08-22,14:18:33,64,Car
2023-08-22,14:19:04,42,Car
2023-08-22,14:19:33,62,Car
2023-08-22,14:22:38,47,Car
2023-08-22,14:22:44,59,Car
2023-08-22,14:22:57,42,Trucks
2023-08-22,14:27:08,50,Trucks
2023-08-22,14:27:29,52,Car
2023-08-22,14:27:40,39,Car
2023-08-22,14:28:37,38,Car
2023-08-22,14:29:39,58,Car
2023-08-22,14:30:04,52,Vans
2023-08-22,14:30:16,49,Car
2023-08-22,14:30:35,41,Car
2023-08-22,14:31:01,49,Car
2023-08-22,14:32:13,49,Vans
2023-08-22,14:33:41,43,Car
2023-08-22,14:33:56,46,Car
2023-08-22,14:33:58,44,Trucks
2023-08-22,14:33:59,44,Car
2023-08-22,14:34:02,48,Car
2023-08-22,14:34:14,51,Trucks
2023-08-22,14:34:19,53,Vans
2023-08-22,14:35:48,50,Car
2023-08-22,14:37:35,40,Two-wheelers
2023-08-22,14:38:48,50,Car
2023-08-22,14:40:02,48,Vans
2023-08-22,14:41:28,49,Car
2023-08-22,14:42:53,44,Car
2023-08-22,14:43:12,50,Car
2023-08-22,14:43:23,51,Trucks
2023-08-22,14:46:18,57,Car
2023-08-22,14:47:24,54,Car
2023-08-22,14:49:18,64,Two-wheelers
2023-08-22,14:49:42,54,Car
2023-08-22,14:49:54,46,Car
2023-08-22,14:51:01,42,Semi-Truck
2023-08-22,14:51:49,29,Trucks
2023-08-22,14:52:36,54,Trucks
2023-08-22,14:52:49,51,Car
2023-08-22,14:55:22,41,Car
2023-08-22,14:56:18,43,Car
2023-08-22,14:56:45,36,Trucks
2023-08-22,14:58:59,56,Car
2023-08-22,14:59:03,56,Car
2023-08-22,14:59:13,49,Car
2023-08-22,14:59:46,41,Trucks
2023-08-22,15:00:50,49,Two-wheelers
2023-08-22,15:01:06,47,Trucks
2023-08-22,15:01:44,47,Car
2023-08-22,15:02:36,44,Two-wheelers
2023-08-22,15:05:34,48,Car
2023-08-22,15:08:30,53,Trucks
2023-08-22,15:08:56,52,Trucks
2023-08-22,15:12:04,46,Car
2023-08-22,15:14:28,46,Vans
2023-08-22,15:14:32,46,Two-wheelers
2023-08-22,15:17:52,58,Car
2023-08-22,15:21:04,43,Trucks
2023-08-22,15:21:42,58,Car
2023-08-22,15:22:11,42,Two-wheelers
2023-08-22,15:22:39,44,Vans
2023-08-22,15:22:49,46,Car
2023-08-22,15:23:22,54,Car
2023-08-22,15:24:47,42,Car
2023-08-22,15:25:05,55,Car
2023-08-22,15:25:30,49,Car
2023-08-22,15:27:20,55,Car
2023-08-22,15:27:46,53,Two-wheelers
2023-08-22,15:30:49,41,Semi-Truck
2023-08-22,15:31:32,48,Trucks
2023-08-22,15:31:49,47,Vans
2023-08-22,15:32:11,55,Car
2023-08-22,15:32:18,54,Two-wheelers
2023-08-22,15:34:01,54,Car
2023-08-22,15:36:22,42,Car
2023-08-22,15:36:48,40,Trucks
2023-08-22,15:37:04,45,Vans
2023-08-22,15:38:21,67,Car
2023-08-22,15:40:05,44,Trucks
2023-08-22,15:40:37,46,Two-wheelers
2023-08-22,15:40:51,46,Car
2023-08-22,15:40:58,44,Car
2023-08-22,15:41:22,38,Car
2023-08-22,15:41:31,60,Car
2023-08-22,15:42:02,47,Car
2023-08-22,15:42:03,47,Car
2023-08-22,15:42:41,39,Two-wheelers
2023-08-22,15:42:49,55,Car
2023-08-22,15:43:20,38,Vans
2023-08-22,15:43:56,35,Two-wheelers
2023-08-22,15:44:25,53,Semi-Truck
2023-08-22,15:45:12,36,Vans
2023-08-22,15:48:02,42,Car
2023-08-22,15:48:30,50,Car
2023-08-22,15:49:33,44,Two-wheelers
2023-08-22,15:50:02,46,Car
2023-08-22,15:51:33,56,Car
2023-08-22,15:52:13,51,Car
2023-08-22,15:52:15,54,Two-wheelers
2023-08-22,15:52:54,56,Vans
2023-08-22,15:54:30,44,Vans
2023-08-22,15:54:39,39,Two-wheelers
2023-08-22,15:54:52,51,Car
2023-08-22,15:54:59,44,Trucks
2023-08-22,15:56:31,55,Car
2023-08-22,15:57:30,39,Two-wheelers
2023-08-22,15:57:41,51,Car
2023-08-22,15:58:41,53,Vans
2023-08-22,15:59:31,55,Trucks
2023-08-22,15:59:57,44,Trucks
2023-08-22,16:00:12,33,Vans
2023-08-22,16:01:05,49,Vans
2023-08-22,16:01:48,35,Vans
2023-08-22,16:02:23,48,Car
2023-08-22,16:03:12,45,Car
2023-08-22,16:03:46,33,Two-wheelers
2023-08-22,16:04:52,51,Car
2023-08-22,16:05:12,39,Car
2023-08-22,16:05:21,65,Car
2023-08-22,16:05:44,39,Car
2023-08-22,16:05:54,34,Car
2023-08-22,16:07:46,46,Vans
2023-08-22,16:08:04,48,Car
2023-08-22,16:08:14,50,Car
2023-08-22,16:08:22,46,Car
2023-08-22,16:09:21,55,Car
2023-08-22,16:11:15,36,Vans
2023-08-22,16:11:51,40,Car
2023-08-22,16:12:35,56,Trucks
2023-08-22,16:13:04,51,Car
2023-08-22,16:13:11,45,Car
2023-08-22,16:13:27,52,Car
2023-08-22,16:14:15,52,Car
2023-08-22,16:19:41,44,Car
2023-08-22,16:20:22,44,Car
2023-08-22,16:20:45,51,Car
2023-08-22,16:20:48,47,Car
2023-08-22,16:21:55,39,Car
2023-08-22,16:22:03,41,Trucks
2023-08-22,16:22:12,30,Car
2023-08-22,16:22:17,44,Two-wheelers
2023-08-22,16:22:44,51,Car
2023-08-22,16:23:34,48,Vans
2023-08-22,16:23:40,43,Car
2023-08-22,16:23:49,47,Car
2023-08-22,16:24:05,55,Two-wheelers
2023-08-22,16:24:25,47,Vans
2023-08-22,16:24:41,51,Car
2023-08-22,16:26:54,50,Trucks
2023-08-22,16:27:00,43,Two-wheelers
2023-08-22,16:27:48,44,Trucks
2023-08-22,16:28:47,40,Trucks
2023-08-22,16:30:01,41,Car
2023-08-22,16:30:21,44,Car
2023-08-22,16:31:59,44,Car
2023-08-22,16:34:21,45,Vans
2023-08-22,16:36:33,47,Two-wheelers
2023-08-22,16:36:49,48,Car
2023-08-22,16:38:08,52,Trucks
2023-08-22,16:38:37,37,Two-wheelers
2023-08-22,16:38:57,48,Vans
2023-08-22,16:39:44,56,Car
2023-08-22,16:40:21,60,Car
2023-08-22,16:41:42,51,Vans
2023-08-22,16:42:04,69,Car
2023-08-22,16:46:35,47,Car
2023-08-22,16:47:15,42,Vans
2023-08-22,16:47:40,42,Car
2023-08-22,16:48:53,49,Car
2023-08-22,16:50:37,50,Car
2023-08-22,16:53:42,54,Car
2023-08-22,16:53:51,47,Car
2023-08-22,16:56:34,42,Vans
2023-08-22,16:57:54,51,Semi-Truck
2023-08-22,16:58:57,32,Car
2023-08-22,17:00:05,39,Two-wheelers
2023-08-22,17:02:01,49,Car
2023-08-22,17:02:41,54,Car
2023-08-22,17:02:58,55,Car
2023-08-22,17:03:13,40,Vans
2023-08-22,17:04:55,56,Car
2023-08-22,17:07:24,57,Two-wheelers
2023-08-22,17:07:30,55,Car
2023-08-22,17:09:25,52,Car
2023-08-22,17:12:27,43,Trucks
2023-08-22,17:12:34,35,Car
2023-08-22,17:12:53,44,Two-wheelers
2023-08-22,17:12:54,43,Car
2023-08-22,17:13:30,43,Car
2023-08-22,17:15:25,46,Two-wheelers
2023-08-22,17:16:39,37,Car
2023-08-22,17:17:04,41,Car
2023-08-22,17:17:40,59,Car
2023-08-22,17:21:09,50,Vans
2023-08-22,17:21:23,62,Car
2023-08-22,17:21:45,45,Car
2023-08-22,17:21:59,43,Car
2023-08-22,17:22:51,45,Trucks
2023-08-22,17:23:12,41,Two-wheelers
2023-08-22,17:23:26,44,Car
2023-08-22,17:23:41,35,Vans
2023-08-22,17:23:42,37,Car
2023-08-22,17:24:00,48,Car
2023-08-22,17:24:45,48,Vans
2023-08-22,17:26:23,46,Car
2023-08-22,17:26:35,40,Car
2023-08-22,17:26:41,38,Car
2023-08-22,17:26:53,51,Car
2023-08-22,17:27:48,46,Car
2023-08-22,17:27:50,48,Car
2023-08-22,17:28:38,51,Car
2023-08-22,17:28:49,36,Two-wheelers
2023-08-22,17:29:37,72,Car
2023-08-22,17:29:50,44,Car
2023-08-22,17:31:34,48,Car
2023-08-22,17:33:26,47,Car
2023-08-22,17:35:30,37,Vans
2023-08-22,17:35:39,45,Two-wheelers
2023-08-22,17:36:36,45,Car
2023-08-22,17:38:21,61,Vans
2023-08-22,17:39:00,46,Car
2023-08-22,17:39:12,46,Car
2023-08-22,17:39:19,43,Trucks
2023-08-22,17:39:46,55,Car
2023-08-22,17:40:08,54,Car
2023-08-22,17:42:26,38,Car
2023-08-22,17:43:19,43,Car
2023-08-22,17:45:02,44,Two-wheelers
2023-08-22,17:45:09,48,Car
2023-08-22,17:46:19,48,Car
2023-08-22,17:46:26,45,Car
2023-08-22,17:48:19,49,Car
2023-08-22,17:49:42,46,Car
2023-08-22,17:49:50,50,Car
2023-08-22,17:50:02,54,Trucks
2023-08-22,17:50:44,48,Car
2023-08-22,17:50:47,38,Car
2023-08-22,17:52:19,45,Vans
2023-08-22,17:54:03,43,Two-wheelers
2023-08-22,17:54:05,44,Car
2023-08-22,17:54:11,53,Car
2023-08-22,17:54:48,42,Trucks
2023-08-22,17:55:25,29,Car
2023-08-22,17:55:26,29,Car
2023-08-22,17:55:34,45,Car
2023-08-22,17:57:15,46,Vans
2023-08-22,18:00:25,51,Car
2023-08-22,18:01:49,48,Car
2023-08-22,18:03:26,41,Two-wheelers
2023-08-22,18:04:43,76,Vans
2023-08-22,18:05:35,44,Car
2023-08-22,18:07:19,43,Car
2023-08-22,18:07:26,49,Car
2023-08-22,18:07:47,62,Vans
2023-08-22,18:08:15,56,Car
2023-08-22,18:08:19,54,Car
2023-08-22,18:09:58,49,Two-wheelers
2023-08-22,18:10:04,48,Car
2023-08-22,18:10:12,55,Two-wheelers
2023-08-22,18:10:33,54,Car
2023-08-22,18:13:21,48,Car
2023-08-22,18:13:50,45,Car
2023-08-22,18:14:08,49,Two-wheelers
2023-08-22,18:14:12,50,Car
2023-08-22,18:15:47,49,Car
2023-08-22,18:16:29,47,Vans
2023-08-22,18:16:33,43,Two-wheelers
2023-08-22,18:16:40,36,Car
2023-08-22,18:16:47,35,Car
2023-08-22,18:18:27,52,Car
2023-08-22,18:18:40,38,Car
2023-08-22,18:18:43,35,Car
2023-08-22,18:18:46,33,Car
2023-08-22,18:19:41,44,Vans
2023-08-22,18:20:07,47,Car
2023-08-22,18:21:44,46,Car
2023-08-22,18:22:41,38,Car
2023-08-22,18:23:12,42,Car
2023-08-22,18:24:00,45,Car
2023-08-22,18:24:50,37,Car
2023-08-22,18:27:03,28,Car
2023-08-22,18:27:10,28,Car
2023-08-22,18:27:12,27,Two-wheelers
2023-08-22,18:28:52,48,Vans
2023-08-22,18:29:16,43,Trucks
2023-08-22,18:29:19,41,Car
2023-08-22,18:29:21,41,Car
2023-08-22,18:31:15,41,Car
2023-08-22,18:31:16,45,Vans
2023-08-22,18:31:32,60,Two-wheelers
2023-08-22,18:33:02,57,Car
2023-08-22,18:33:26,38,Trucks
2023-08-22,18:35:09,43,Two-wheelers
2023-08-22,18:35:16,41,Car
2023-08-22,18:35:19,39,Semi-Truck
2023-08-22,18:35:20,40,Car
2023-08-22,18:35:24,38,Vans
2023-08-22,18:35:31,37,Car
2023-08-22,18:36:59,41,Vans
2023-08-22,18:37:39,38,Car
2023-08-22,18:39:29,40,Car
2023-08-22,18:41:13,39,Car
2023-08-22,18:43:49,53,Vans
2023-08-22,18:47:57,52,Vans
2023-08-22,18:48:01,50,Vans
2023-08-22,18:51:47,42,Car
2023-08-22,18:54:33,47,Vans
2023-08-22,18:56:27,32,Two-wheelers
2023-08-22,18:58:38,36,Vans
2023-08-22,18:58:47,35,Car
2023-08-22,19:02:12,42,Car
2023-08-22,19:04:47,37,Car
2023-08-22,19:04:56,40,Car
2023-08-22,19:04:57,41,Car
2023-08-22,19:05:12,35,Car
2023-08-22,19:06:27,40,Vans
2023-08-22,19:08:56,50,Car
2023-08-22,19:09:02,40,Car
2023-08-22,19:09:06,35,Car
2023-08-22,19:09:09,36,Car
2023-08-22,19:09:24,48,Trucks
2023-08-22,19:09:28,43,Car
2023-08-22,19:10:58,48,Car
2023-08-22,19:11:08,43,Two-wheelers
2023-08-22,19:13:06,42,Semi-Truck
2023-08-22,19:13:34,42,Car
2023-08-22,19:15:19,38,Car
2023-08-22,19:17:16,55,Car
2023-08-22,19:17:27,43,Car
2023-08-22,19:17:30,40,Car
2023-08-22,19:17:32,38,Car
2023-08-22,19:17:47,48,Car
2023-08-22,19:19:22,53,Car
2023-08-22,19:19:29,33,Car
2023-08-22,19:20:04,63,Two-wheelers
2023-08-22,19:20:42,46,Vans
2023-08-22,19:21:04,52,Car
2023-08-22,19:23:34,51,Car
2023-08-22,19:25:21,49,Car
2023-08-22,19:25:59,38,Car
2023-08-22,19:27:59,42,Vans
2023-08-22,19:29:36,40,Car
2023-08-22,19:31:38,49,Vans
2023-08-22,19:32:27,42,Trucks
2023-08-22,19:32:34,38,Vans
2023-08-22,19:32:37,34,Car
2023-08-22,19:33:21,33,Car
2023-08-22,19:33:48,46,Car
2023-08-22,19:33:50,50,Car
2023-08-22,19:35:48,48,Car
2023-08-22,19:36:10,54,Car
2023-08-22,19:36:27,49,Car
2023-08-22,19:38:18,47,Car
2023-08-22,19:38:33,41,Car
2023-08-22,19:40:42,45,Trucks
2023-08-22,19:41:45,66,Vans
2023-08-22,19:42:41,46,Trucks
2023-08-22,19:46:36,87,Car
2023-08-22,19:47:04,57,Car
2023-08-22,19:48:50,47,Car
2023-08-22,19:48:51,45,Car
2023-08-22,19:50:56,49,Car
2023-08-22,19:51:06,49,Two-wheelers
2023-08-22,19:53:16,51,Car
2023-08-22,19:53:26,44,Car
2023-08-22,19:53:32,41,Car
2023-08-22,19:55:29,36,Car
2023-08-22,19:57:23,43,Two-wheelers
2023-08-22,20:01:28,48,Car
2023-08-22,20:01:38,42,Two-wheelers
2023-08-22,20:02:50,46,Two-wheelers
2023-08-22,20:04:50,48,Car
2023-08-22,20:05:50,38,Two-wheelers
2023-08-22,20:05:51,39,Car
2023-08-22,20:05:53,40,Two-wheelers
2023-08-22,20:06:00,35,Car
2023-08-22,20:07:49,52,Car
2023-08-22,20:08:01,44,Car
2023-08-22,20:08:08,40,Vans
2023-08-22,20:09:58,48,Semi-Truck
2023-08-22,20:10:06,43,Car
2023-08-22,20:11:16,43,Car
2023-08-22,20:11:57,53,Car
2023-08-22,20:11:59,50,Vans
2023-08-22,20:12:00,56,Car
2023-08-22,20:13:43,50,Car
2023-08-22,20:14:04,62,Car
2023-08-22,20:14:17,47,Car
2023-08-22,20:16:11,42,Car
2023-08-22,20:16:13,47,Car
2023-08-22,20:17:49,52,Car
2023-08-22,20:17:58,42,Car
2023-08-22,20:24:43,48,Car
2023-08-22,20:25:52,45,Car
2023-08-22,20:26:50,40,Car
2023-08-22,20:26:52,43,Car
2023-08-22,20:28:53,43,Vans
2023-08-22,20:31:01,40,Car
2023-08-22,20:31:08,40,Car
2023-08-22,20:33:04,47,Car
2023-08-22,20:34:18,50,Car
2023-08-22,20:35:08,51,Car
2023-08-22,20:35:22,42,Car
2023-08-22,20:37:12,46,Car
2023-08-22,20:37:34,40,Vans
2023-08-22,20:39:17,54,Car
2023-08-22,20:39:38,58,Two-wheelers
2023-08-22,20:39:47,51,Car
2023-08-22,20:39:56,53,Car
2023-08-22,20:40:59,49,Car
2023-08-22,20:42:59,66,Car
2023-08-22,20:45:37,49,Car
2023-08-22,20:49:30,47,Vans
2023-08-22,20:49:56,43,Car
2023-08-22,20:50:06,45,Vans
2023-08-22,20:51:10,42,Vans
2023-08-22,20:54:04,45,Car
2023-08-22,20:54:19,47,Car
2023-08-22,20:58:15,46,Car
2023-08-22,20:58:22,40,Car
2023-08-22,21:02:44,56,Vans
2023-08-22,21:04:48,37,Car
2023-08-22,21:06:00,37,Car
2023-08-22,21:06:51,41,Car
2023-08-22,21:08:48,44,Car
2023-08-22,21:12:36,43,Car
2023-08-22,21:13:04,49,Car
2023-08-22,21:13:23,58,Car
2023-08-22,21:15:01,62,Car
2023-08-22,21:15:23,42,Car
2023-08-22,21:16:45,53,Car
2023-08-22,21:17:17,46,Car
2023-08-22,21:21:28,41,Car
2023-08-22,21:25:36,48,Car
2023-08-22,21:27:45,49,Vans
2023-08-22,21:27:50,48,Car
2023-08-22,21:29:01,36,Car
2023-08-22,21:29:51,40,Two-wheelers
2023-08-22,21:31:58,47,Car
2023-08-22,21:34:04,44,Car
2023-08-22,21:34:32,44,Car
2023-08-22,21:35:54,39,Car
2023-08-22,21:36:09,53,Vans
2023-08-22,21:36:11,50,Two-wheelers
2023-08-22,21:40:14,66,Car
2023-08-22,21:42:04,41,Car
2023-08-22,21:42:30,40,Car
2023-08-22,21:46:40,46,Car
2023-08-22,21:46:53,44,Trucks
2023-08-22,21:47:11,45,Car
2023-08-22,21:49:10,30,Vans
2023-08-22,21:50:54,40,Vans
2023-08-22,21:51:20,49,Vans
2023-08-22,21:52:15,31,Car
2023-08-22,21:53:07,45,Vans
2023-08-22,21:59:25,37,Car
2023-08-22,22:01:27,37,Car
2023-08-22,22:03:30,41,Car
2023-08-22,22:03:44,50,Car
2023-08-22,22:07:21,33,Vans
2023-08-22,22:07:36,55,Vans
2023-08-22,22:13:38,44,Trucks
2023-08-22,22:15:15,20,Car
2023-08-22,22:18:18,36,Car
2023-08-22,22:20:18,45,Car
2023-08-22,22:20:23,50,Vans
2023-08-22,22:20:32,47,Trucks
2023-08-22,22:26:39,46,Trucks
2023-08-22,22:28:54,39,Car
2023-08-22,22:30:57,39,Car
2023-08-22,22:31:03,36,Two-wheelers
2023-08-22,22:31:24,58,Trucks
2023-08-22,22:32:29,47,Car
2023-08-22,22:33:01,42,Car
2023-08-22,22:37:13,44,Car
2023-08-22,22:39:08,56,Two-wheelers
2023-08-22,22:43:56,43,Car
2023-08-22,22:45:31,45,Car
2023-08-22,22:45:36,43,Car
2023-08-22,22:45:39,43,Vans
2023-08-22,22:47:39,46,Vans
2023-08-22,22:51:36,58,Vans
2023-08-22,22:52:06,49,Car
2023-08-22,22:54:01,47,Two-wheelers
2023-08-22,22:56:07,40,Car
2023-08-22,22:58:20,34,Car
2023-08-22,23:00:24,35,Car
2023-08-22,23:03:33,56,Vans
2023-08-22,23:04:35,44,Vans
2023-08-22,23:04:37,45,Car
2023-08-22,23:06:43,43,Vans
2023-08-22,23:08:42,45,Car
2023-08-22,23:10:49,37,Car
2023-08-22,23:10:52,38,Car
2023-08-22,23:11:01,42,Car
2023-08-22,23:19:37,64,Car
2023-08-22,23:29:15,55,Car
2023-08-22,23:30:18,17,Car
2023-08-22,23:34:02,43,Car
2023-08-22,23:38:04,77,Car
2023-08-22,23:42:20,48,Car
2023-08-22,23:50:47,53,Car
2023-08-22,23:57:03,57,Trucks
2023-08-23,00:07:10,54,Car
2023-08-23,00:19:54,51,Car
2023-08-23,00:23:59,45,Car
2023-08-23,00:24:24,61,Car
2023-08-23,00:30:44,45,Car
2023-08-23,00:33:27,34,Car
2023-08-23,00:45:29,56,Vans
2023-08-23,00:47:21,47,Car
2023-08-23,00:47:38,58,Car
2023-08-23,00:49:50,49,Vans
2023-08-23,00:58:08,49,Car
2023-08-23,01:04:59,58,Car
2023-08-23,01:19:11,53,Car
2023-08-23,01:25:27,47,Vans
2023-08-23,01:31:49,46,Car
2023-08-23,01:47:08,68,Car
2023-08-23,01:50:44,55,Car
2023-08-23,01:57:01,49,Vans
2023-08-23,01:59:17,34,Two-wheelers
2023-08-23,02:05:26,44,Car
2023-08-23,02:07:33,51,Car
2023-08-23,02:20:16,43,Trucks
2023-08-23,02:27:59,51,Trucks
2023-08-23,03:22:21,52,Trucks
2023-08-23,05:16:55,77,Trucks
2023-08-23,05:46:21,40,Car
2023-08-23,06:26:42,32,Car
2023-08-23,06:27:58,48,Vans
2023-08-23,06:28:02,49,Vans
2023-08-23,06:28:07,47,Car
2023-08-23,06:39:00,34,Two-wheelers
2023-08-23,06:40:51,52,Trucks
2023-08-23,06:51:07,43,Car
2023-08-23,06:51:35,43,Vans
2023-08-23,06:52:13,57,Vans
2023-08-23,07:02:01,48,Car
2023-08-23,07:03:43,53,Car
2023-08-23,07:06:11,70,Two-wheelers
2023-08-23,07:10:25,43,Car
2023-08-23,07:10:53,44,Vans
2023-08-23,07:14:16,55,Car
2023-08-23,07:14:22,46,Vans
2023-08-23,07:14:51,46,Car
2023-08-23,07:14:56,48,Car
2023-08-23,07:15:04,53,Semi-Truck
2023-08-23,07:20:36,41,Car
2023-08-23,07:20:59,55,Semi-Truck
2023-08-23,07:22:48,43,Car
2023-08-23,07:23:06,44,Car
2023-08-23,07:23:12,45,Car
2023-08-23,07:25:15,52,Vans
2023-08-23,07:27:21,47,Semi-Truck
2023-08-23,07:29:33,41,Trucks
2023-08-23,07:29:37,43,Car
2023-08-23,07:29:40,39,Car
2023-08-23,07:29:41,41,Car
2023-08-23,07:35:16,49,Car
2023-08-23,07:35:42,50,Car
2023-08-23,07:38:12,67,Car
2023-08-23,07:38:27,49,Vans
2023-08-23,07:39:06,44,Car
2023-08-23,07:42:10,38,Trucks
2023-08-23,07:42:18,38,Car
2023-08-23,07:42:29,55,Vans
2023-08-23,07:44:09,56,Trucks
2023-08-23,07:44:12,64,Car
2023-08-23,07:46:55,55,Car
2023-08-23,07:47:52,64,Semi-Truck
2023-08-23,07:51:03,46,Car
2023-08-23,07:52:33,49,Car
2023-08-23,07:52:42,47,Two-wheelers
2023-08-23,07:54:48,40,Two-wheelers
2023-08-23,07:54:53,36,Car
2023-08-23,07:54:54,37,Car
2023-08-23,07:54:55,39,Trucks
2023-08-23,07:54:59,37,Trucks
2023-08-23,07:55:00,39,Car
2023-08-23,07:56:55,32,Trucks
2023-08-23,07:58:29,60,Car
2023-08-23,07:58:55,46,Car
2023-08-23,08:00:56,51,Vans
2023-08-23,08:01:17,42,Trucks
2023-08-23,08:03:06,48,Car
2023-08-23,08:03:42,45,Vans
2023-08-23,08:04:48,42,Vans
2023-08-23,08:05:18,46,Car
2023-08-23,08:06:51,49,Car
2023-08-23,08:07:20,46,Vans
2023-08-23,08:11:30,49,Car
2023-08-23,08:11:37,49,Car
2023-08-23,08:11:38,52,Vans
2023-08-23,08:13:39,55,Trucks
2023-08-23,08:13:47,41,Car
2023-08-23,08:13:49,39,Car
2023-08-23,08:15:45,44,Car
2023-08-23,08:15:48,45,Two-wheelers
2023-08-23,08:17:33,65,Car
2023-08-23,08:17:49,48,Trucks
2023-08-23,08:22:10,32,Trucks
2023-08-23,08:22:13,31,Car
2023-08-23,08:24:37,55,Vans
2023-08-23,08:26:18,45,Vans
2023-08-23,08:26:20,38,Car
2023-08-23,08:26:24,38,Car
2023-08-23,08:27:54,51,Car
2023-08-23,08:28:23,45,Car
2023-08-23,08:28:45,48,Car
2023-08-23,08:30:25,46,Car
2023-08-23,08:30:49,56,Trucks
2023-08-23,08:31:04,49,Car
2023-08-23,08:32:47,39,Vans
2023-08-23,08:33:45,47,Car
2023-08-23,08:34:55,44,Car
2023-08-23,08:36:52,37,Vans
2023-08-23,08:36:54,34,Vans
2023-08-23,08:36:59,36,Car
2023-08-23,08:37:03,38,Vans
2023-08-23,08:38:55,40,Car
2023-08-23,08:38:58,42,Vans
2023-08-23,08:39:01,42,Car
2023-08-23,08:39:04,40,Car
2023-08-23,08:39:05,42,Vans
2023-08-23,08:39:13,37,Vans
2023-08-23,08:39:18,43,Trucks
2023-08-23,08:40:28,59,Vans
2023-08-23,08:40:47,55,Car
2023-08-23,08:40:59,37,Vans
2023-08-23,08:41:04,41,Trucks
2023-08-23,08:41:06,40,Car
2023-08-23,08:41:28,51,Car
2023-08-23,08:43:08,39,Car
2023-08-23,08:43:09,39,Car
2023-08-23,08:43:14,36,Two-wheelers
2023-08-23,08:43:31,45,Car
2023-08-23,08:45:14,45,Car
2023-08-23,08:45:23,32,Car
2023-08-23,08:45:24,33,Car
2023-08-23,08:46:56,45,Vans
2023-08-23,08:47:00,45,Car
2023-08-23,08:47:20,44,Two-wheelers
2023-08-23,08:47:32,42,Car
2023-08-23,08:48:55,57,Trucks
2023-08-23,08:49:02,54,Car
2023-08-23,08:49:27,44,Car
2023-08-23,08:49:40,38,Car
2023-08-23,08:51:02,38,Trucks
2023-08-23,08:51:38,43,Two-wheelers
2023-08-23,08:51:40,42,Car
2023-08-23,08:51:41,43,Car
2023-08-23,08:51:58,49,Trucks
2023-08-23,08:52:00,56,Vans
2023-08-23,08:53:45,41,Car
2023-08-23,08:53:51,42,Car
2023-08-23,08:54:05,37,Semi-Truck
2023-08-23,08:54:07,37,Vans
2023-08-23,08:55:30,42,Car
2023-08-23,08:55:42,47,Trucks
2023-08-23,08:55:45,41,Vans
2023-08-23,08:56:00,37,Trucks
2023-08-23,08:56:21,41,Trucks
2023-08-23,08:56:24,41,Car
2023-08-23,08:57:45,47,Two-wheelers
2023-08-23,08:57:52,44,Trucks
2023-08-23,08:57:58,41,Car
2023-08-23,08:58:58,47,Car
2023-08-23,08:59:23,55,Vans
2023-08-23,08:59:34,42,Car
2023-08-23,08:59:38,58,Vans
2023-08-23,08:59:54,43,Car
2023-08-23,09:00:03,46,Trucks
2023-08-23,09:00:10,40,Car
2023-08-23,09:00:22,32,Two-wheelers
2023-08-23,09:01:34,45,Car
2023-08-23,09:01:37,50,Car
2023-08-23,09:02:13,39,Car
2023-08-23,09:02:44,37,Car
2023-08-23,09:04:03,53,Car
2023-08-23,09:04:06,44,Vans
2023-08-23,09:04:13,37,Trucks
2023-08-23,09:04:20,50,Vans
2023-08-23,09:06:19,42,Vans
2023-08-23,09:06:20,46,Trucks
2023-08-23,09:07:52,45,Car
2023-08-23,09:07:55,43,Trucks
2023-08-23,09:08:17,47,Car
2023-08-23,09:08:30,38,Vans
2023-08-23,09:10:28,45,Vans
