Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda – Borralha
30-06-2015 13:05:08,45,Arriving,"9,03",330,Vans,,,
30-06-2015 13:05:47,41,Arriving,"39,51",334,Vans,,,
30-06-2015 13:06:36,48,Arriving,"49,48",299,Car,,,
30-06-2015 13:08:19,52,Arriving,"103,71",277,Car,,,
30-06-2015 13:08:26,44,Arriving,"7,06",209,Car,,,
30-06-2015 13:09:16,32,Arriving,"49,73",368,Vans,,,
30-06-2015 13:09:23,42,Arriving,"6,84",284,Car,,,
30-06-2015 13:09:28,45,Arriving,"4,47",248,Car,,,
30-06-2015 13:09:49,34,Arriving,"21,19",351,Vans,,,
30-06-2015 13:10:54,48,Arriving,"65,18",274,Car,,,
30-06-2015 13:10:55,43,Arriving,"0,89",270,Car,,,
30-06-2015 13:11:55,37,Arriving,"60,2",307,Car,,,
30-06-2015 13:12:29,44,Arriving,"34,33",238,Car,,,
30-06-2015 13:12:56,39,Arriving,"26,57",257,Car,,,
30-06-2015 13:12:59,45,Arriving,"2,57",259,Car,,,
30-06-2015 13:13:00,43,Arriving,"0,66",285,Car,,,
30-06-2015 13:13:35,44,Arriving,"35,9",247,Car,,,
30-06-2015 13:14:35,43,Arriving,"59,91",249,Car,,,
30-06-2015 13:14:41,41,Arriving,"6,04",292,Car,,,
30-06-2015 13:14:43,42,Arriving,1,263,Car,,,
30-06-2015 13:14:48,42,Arriving,"5,47",242,Car,,,
30-06-2015 13:16:04,48,Arriving,"76,41",239,Car,,,
30-06-2015 13:17:06,38,Arriving,"62,4",252,Car,,,
30-06-2015 13:18:08,54,Arriving,"62,42",302,Car,,,
30-06-2015 13:18:48,24,Arriving,"40,51",215,Car,,,
30-06-2015 13:18:50,20,Arriving,"0,58",335,Vans,,,
30-06-2015 13:18:58,43,Arriving,"7,51",257,Car,,,
30-06-2015 13:18:59,50,Arriving,"1,22",300,Car,,,
30-06-2015 13:19:04,42,Arriving,"4,7",303,Car,,,
30-06-2015 13:19:18,44,Arriving,"13,26",237,Car,,,
30-06-2015 13:19:20,47,Arriving,"1,72",229,Car,,,
30-06-2015 13:20:05,47,Arriving,"45,28",274,Car,,,
30-06-2015 13:20:15,43,Arriving,"10,07",304,Car,,,
30-06-2015 13:20:23,34,Arriving,"7,91",348,Vans,,,
30-06-2015 13:20:24,40,Arriving,"0,79",273,Car,,,
30-06-2015 13:20:58,41,Arriving,"33,77",293,Car,,,
30-06-2015 13:21:10,55,Arriving,"12,01",330,Vans,,,
30-06-2015 13:21:29,25,Arriving,"17,52",537,Semi-Truck,,,
30-06-2015 13:22:03,40,Arriving,"34,57",275,Car,,,
30-06-2015 13:22:49,36,Arriving,"45,84",241,Car,,,
30-06-2015 13:22:57,51,Arriving,"7,58",299,Car,,,
30-06-2015 13:23:05,42,Arriving,"8,1",264,Car,,,
30-06-2015 13:23:12,52,Arriving,"6,3",300,Car,,,
30-06-2015 13:23:13,48,Arriving,"1,43",308,Car,,,
30-06-2015 13:24:28,46,Arriving,"74,82",292,Car,,,
30-06-2015 13:26:36,48,Arriving,"130,53",231,Car,,,
30-06-2015 13:27:57,43,Arriving,"80,96",287,Car,,,
30-06-2015 13:28:13,48,Arriving,"16,18",284,Car,,,
30-06-2015 13:28:47,48,Arriving,"33,82",296,Car,,,
30-06-2015 13:28:59,41,Arriving,"11,95",291,Car,,,
30-06-2015 13:29:33,42,Arriving,"33,74",306,Car,,,
30-06-2015 13:29:48,38,Arriving,"14,92",128,Two-wheelers,,,
30-06-2015 13:29:52,37,Arriving,"4,45",241,Car,,,
30-06-2015 13:29:58,45,Arriving,"5,14",400,Trucks,,,
30-06-2015 13:30:29,46,Arriving,"30,74",331,Vans,,,
30-06-2015 13:30:39,40,Arriving,"9,88",273,Car,,,
30-06-2015 13:31:26,40,Arriving,"47,1",474,Trucks,,,
30-06-2015 13:32:18,46,Arriving,"52,14",319,Vans,,,
30-06-2015 13:34:05,49,Arriving,"108,81",262,Car,,,
30-06-2015 13:34:16,39,Arriving,"10,53",227,Car,,,
30-06-2015 13:34:18,36,Arriving,"1,09",329,Vans,,,
30-06-2015 13:34:29,48,Arriving,"11,36",251,Car,,,
30-06-2015 13:35:27,37,Arriving,"58,57",302,Car,,,
30-06-2015 13:36:15,36,Arriving,"48,24",268,Car,,,
30-06-2015 13:36:35,45,Arriving,"19,53",460,Trucks,,,
30-06-2015 13:37:12,26,Arriving,"36,13",323,Vans,,,
30-06-2015 13:37:31,38,Arriving,"19,95",256,Car,,,
30-06-2015 13:39:04,41,Arriving,"93,15",285,Car,,,
30-06-2015 13:40:01,25,Arriving,"56,78",686,Semi-Truck,,,
30-06-2015 13:40:26,45,Arriving,"24,77",328,Vans,,,
30-06-2015 13:41:16,50,Arriving,"49,89",308,Car,,,
30-06-2015 13:41:51,42,Arriving,"35,25",225,Car,,,
30-06-2015 13:42:03,49,Arriving,"12,1",274,Car,,,
30-06-2015 13:42:13,39,Arriving,"9,44",253,Car,,,
30-06-2015 13:42:18,43,Arriving,"5,24",281,Car,,,
30-06-2015 13:42:28,44,Arriving,"9,84",286,Car,,,
30-06-2015 13:42:53,33,Arriving,"24,25",349,Vans,,,
30-06-2015 13:43:31,40,Arriving,"38,45",306,Car,,,
30-06-2015 13:44:47,42,Arriving,"76,89",335,Vans,,,
30-06-2015 13:45:20,44,Arriving,"32,43",261,Car,,,
30-06-2015 13:45:21,41,Arriving,"1,03",319,Vans,,,
30-06-2015 13:46:22,41,Arriving,"61,25",275,Car,,,
30-06-2015 13:48:26,39,Arriving,"124,81",335,Vans,,,
30-06-2015 13:48:29,38,Arriving,"2,63",239,Car,,,
30-06-2015 13:49:27,45,Arriving,"59,06",324,Vans,,,
30-06-2015 13:50:33,44,Arriving,"66,43",309,Car,,,
30-06-2015 13:50:44,44,Arriving,"10,8",253,Car,,,
30-06-2015 13:51:43,51,Arriving,"59,21",151,Car,,,
30-06-2015 13:52:12,37,Arriving,"28,74",316,Vans,,,
30-06-2015 13:53:11,40,Arriving,"60,13",405,Trucks,,,
30-06-2015 13:53:58,43,Arriving,"46,6",501,Trucks,,,
30-06-2015 13:54:32,28,Arriving,"33,84",340,Vans,,,
30-06-2015 13:54:56,40,Arriving,"24,09",239,Car,,,
30-06-2015 13:55:21,35,Arriving,"24,87",253,Car,,,
30-06-2015 13:56:44,45,Arriving,"83,13",256,Car,,,
30-06-2015 13:56:48,44,Arriving,"3,94",215,Car,,,
30-06-2015 13:57:10,39,Arriving,"22,13",287,Car,,,
30-06-2015 13:58:39,42,Arriving,"89,83",424,Trucks,,,
30-06-2015 13:58:46,43,Arriving,"7,01",323,Vans,,,
30-06-2015 13:59:22,38,Arriving,"35,83",260,Car,,,
30-06-2015 14:00:10,38,Arriving,"48,05",428,Trucks,,,
30-06-2015 14:00:21,35,Arriving,"10,41",350,Vans,,,
30-06-2015 14:00:23,31,Arriving,"1,57",262,Car,,,
30-06-2015 14:01:28,40,Arriving,"64,91",291,Car,,,
30-06-2015 14:01:35,37,Arriving,"6,97",318,Vans,,,
30-06-2015 14:02:20,34,Arriving,"45,28",316,Vans,,,
30-06-2015 14:02:45,39,Arriving,"24,96",381,Trucks,,,
30-06-2015 14:02:47,40,Arriving,"1,48",262,Car,,,
30-06-2015 14:04:14,42,Arriving,"88,3",255,Car,,,
30-06-2015 14:05:38,33,Arriving,"83,99",367,Vans,,,
30-06-2015 14:05:43,43,Arriving,"4,46",294,Car,,,
30-06-2015 14:06:18,37,Arriving,"34,85",343,Vans,,,
30-06-2015 14:06:31,51,Arriving,"13,35",298,Car,,,
30-06-2015 14:08:40,35,Arriving,"130,84",273,Car,,,
30-06-2015 14:09:27,40,Arriving,"46,71",331,Vans,,,
30-06-2015 14:10:30,51,Arriving,"63,47",276,Car,,,
30-06-2015 14:11:19,38,Arriving,"49,61",276,Car,,,
30-06-2015 14:11:59,33,Arriving,"39,64",297,Car,,,
30-06-2015 14:12:15,43,Arriving,"16,47",232,Car,,,
30-06-2015 14:12:32,46,Arriving,"16,27",259,Car,,,
30-06-2015 14:12:47,40,Arriving,"15,26",319,Vans,,,
30-06-2015 14:13:58,39,Arriving,"71,46",310,Car,,,
30-06-2015 14:14:05,48,Arriving,"6,77",252,Car,,,
30-06-2015 14:14:46,43,Arriving,"41,05",266,Car,,,
30-06-2015 14:14:47,42,Arriving,"0,81",278,Car,,,
30-06-2015 14:14:51,42,Arriving,"2,73",631,Semi-Truck,,,
30-06-2015 14:15:09,40,Arriving,"17,76",282,Car,,,
30-06-2015 14:15:41,44,Arriving,"32,44",271,Car,,,
30-06-2015 14:16:38,31,Arriving,"57,27",302,Car,,,
30-06-2015 14:17:20,39,Arriving,"42,48",228,Car,,,
30-06-2015 14:17:50,39,Arriving,"29,38",285,Car,,,
30-06-2015 14:18:26,10,Arriving,"35,79",172,Car,,,
30-06-2015 14:18:57,45,Arriving,"31,34",319,Vans,,,
30-06-2015 14:20:34,26,Arriving,"97,75",256,Car,,,
30-06-2015 14:21:32,34,Arriving,"57,13",573,Semi-Truck,,,
30-06-2015 14:21:33,32,Arriving,"1,57",200,Car,,,
30-06-2015 14:21:45,36,Arriving,"11,49",143,Two-wheelers,,,
30-06-2015 14:23:07,40,Arriving,"82,69",240,Car,,,
30-06-2015 14:23:11,40,Arriving,"3,74",263,Car,,,
30-06-2015 14:23:20,40,Arriving,"8,86",284,Car,,,
30-06-2015 14:24:00,39,Arriving,"39,41",404,Trucks,,,
30-06-2015 14:25:45,56,Arriving,"107,1",298,Car,,,
30-06-2015 14:25:52,43,Arriving,"6,18",246,Car,,,
30-06-2015 14:26:04,43,Arriving,"12,43",271,Car,,,
30-06-2015 14:27:14,46,Arriving,"70,03",315,Vans,,,
30-06-2015 14:27:23,44,Arriving,"8,52",183,Car,,,
30-06-2015 14:27:50,41,Arriving,"27,82",279,Car,,,
30-06-2015 14:28:01,31,Arriving,"10,23",110,Two-wheelers,,,
30-06-2015 14:28:17,32,Arriving,"16,08",67,Two-wheelers,,,
30-06-2015 14:28:31,37,Arriving,"14,54",257,Car,,,
30-06-2015 14:28:36,44,Arriving,"4,54",277,Car,,,
30-06-2015 14:28:40,36,Arriving,"3,31",253,Car,,,
30-06-2015 14:28:45,35,Arriving,"4,73",278,Car,,,
30-06-2015 14:29:30,45,Arriving,"44,86",314,Vans,,,
30-06-2015 14:29:33,45,Arriving,"2,63",302,Car,,,
30-06-2015 14:31:44,43,Arriving,"132,73",398,Trucks,,,
30-06-2015 14:33:19,48,Arriving,"96,09",329,Vans,,,
30-06-2015 14:33:43,35,Arriving,"23,86",423,Trucks,,,
30-06-2015 14:33:49,44,Arriving,"5,66",309,Car,,,
30-06-2015 14:34:05,35,Arriving,"15,19",251,Car,,,
30-06-2015 14:34:08,43,Arriving,"2,83",288,Car,,,
30-06-2015 14:34:44,43,Arriving,"36,31",282,Car,,,
30-06-2015 14:34:54,37,Arriving,"9,63",251,Car,,,
30-06-2015 14:36:53,46,Arriving,"120,06",370,Trucks,,,
30-06-2015 14:37:30,41,Arriving,"37,69",252,Car,,,
30-06-2015 14:37:32,45,Arriving,"1,22",629,Semi-Truck,,,
30-06-2015 14:37:58,42,Arriving,"25,58",280,Car,,,
30-06-2015 14:38:30,36,Arriving,"32,33",84,Two-wheelers,,,
30-06-2015 14:39:28,28,Arriving,"57,73",309,Car,,,
30-06-2015 14:39:56,45,Arriving,"28,7",244,Car,,,
30-06-2015 14:41:28,28,Arriving,"91,91",256,Car,,,
30-06-2015 14:41:48,35,Arriving,"19,91",276,Car,,,
30-06-2015 14:41:57,32,Arriving,"9,46",274,Car,,,
30-06-2015 14:42:08,21,Arriving,"9,58",331,Vans,,,
30-06-2015 14:42:47,38,Arriving,"39,62",305,Car,,,
30-06-2015 14:43:37,50,Arriving,"50,58",282,Car,,,
30-06-2015 14:45:26,37,Arriving,"109,47",235,Car,,,
30-06-2015 14:45:52,38,Arriving,"26,44",324,Vans,,,
30-06-2015 14:48:03,36,Arriving,"131,97",285,Car,,,
30-06-2015 14:48:08,44,Arriving,"5,09",199,Car,,,
30-06-2015 14:48:15,28,Arriving,"6,14",487,Trucks,,,
30-06-2015 14:48:35,33,Arriving,"19,05",393,Trucks,,,
30-06-2015 14:49:51,26,Arriving,76,388,Trucks,,,
30-06-2015 14:50:26,36,Arriving,"35,53",289,Car,,,
30-06-2015 14:50:56,55,Arriving,"29,81",373,Trucks,,,
30-06-2015 14:51:19,40,Arriving,"22,57",263,Car,,,
30-06-2015 14:52:19,36,Arriving,"60,99",274,Car,,,
30-06-2015 14:54:05,38,Arriving,"106,45",417,Trucks,,,
30-06-2015 14:54:06,36,Arriving,"0,7",286,Car,,,
30-06-2015 14:56:13,37,Arriving,"128,09",304,Car,,,
30-06-2015 14:57:39,37,Arriving,"87,25",279,Car,,,
30-06-2015 14:58:33,38,Arriving,"54,05",378,Trucks,,,
30-06-2015 14:58:44,40,Arriving,"10,77",269,Car,,,
30-06-2015 14:59:02,42,Arriving,"18,31",224,Car,,,
30-06-2015 14:59:14,37,Arriving,"11,03",257,Car,,,
30-06-2015 14:59:28,47,Arriving,"14,48",209,Car,,,
30-06-2015 14:59:36,40,Arriving,"7,69",308,Car,,,
30-06-2015 14:59:54,44,Arriving,"17,85",257,Car,,,
30-06-2015 15:01:26,33,Arriving,"92,72",277,Car,,,
30-06-2015 15:01:43,31,Arriving,"16,74",188,Car,,,
30-06-2015 15:01:57,43,Arriving,"13,31",312,Car,,,
30-06-2015 15:01:58,37,Arriving,"1,24",310,Car,,,
30-06-2015 15:03:48,33,Arriving,"110,86",319,Vans,,,
30-06-2015 15:04:03,26,Arriving,"14,84",245,Car,,,
30-06-2015 15:05:23,40,Arriving,"80,33",249,Car,,,
30-06-2015 15:05:55,41,Arriving,"31,81",255,Car,,,
30-06-2015 15:08:15,37,Arriving,"141,97",367,Vans,,,
30-06-2015 15:08:56,42,Arriving,"41,38",281,Car,,,
30-06-2015 15:11:09,32,Arriving,"133,68",330,Vans,,,
30-06-2015 15:11:24,34,Arriving,"15,38",270,Car,,,
30-06-2015 15:11:42,45,Arriving,"17,21",369,Vans,,,
30-06-2015 15:13:08,39,Arriving,"87,15",232,Car,,,
30-06-2015 15:13:14,43,Arriving,"5,47",287,Car,,,
30-06-2015 15:15:03,46,Arriving,"110,07",326,Vans,,,
30-06-2015 15:16:29,49,Arriving,"87,26",261,Car,,,
30-06-2015 15:17:36,40,Arriving,"66,99",294,Car,,,
30-06-2015 15:17:58,49,Arriving,"22,45",327,Vans,,,
30-06-2015 15:18:01,44,Arriving,"2,03",287,Car,,,
30-06-2015 15:18:27,37,Arriving,"26,3",435,Trucks,,,
30-06-2015 15:19:22,43,Arriving,"54,98",237,Car,,,
30-06-2015 15:19:36,35,Arriving,"13,77",342,Vans,,,
30-06-2015 15:20:16,39,Arriving,"40,76",239,Car,,,
30-06-2015 15:20:17,42,Arriving,"0,59",244,Car,,,
30-06-2015 15:21:00,31,Arriving,"42,12",350,Vans,,,
30-06-2015 15:21:32,37,Arriving,"32,72",326,Vans,,,
30-06-2015 15:21:34,45,Arriving,"1,16",296,Car,,,
30-06-2015 15:22:12,42,Arriving,"38,36",390,Trucks,,,
30-06-2015 15:22:42,29,Arriving,"29,76",379,Trucks,,,
30-06-2015 15:22:43,30,Arriving,"0,29",268,Car,,,
30-06-2015 15:24:07,25,Arriving,"84,02",375,Trucks,,,
30-06-2015 15:24:23,42,Arriving,"16,75",213,Car,,,
30-06-2015 15:25:15,27,Arriving,"52,11",302,Car,,,
30-06-2015 15:25:33,40,Arriving,"17,02",299,Car,,,
30-06-2015 15:25:42,47,Arriving,"8,78",331,Vans,,,
30-06-2015 15:26:01,38,Arriving,"18,99",276,Car,,,
30-06-2015 15:26:30,34,Arriving,"28,96",260,Car,,,
30-06-2015 15:27:10,32,Arriving,"40,13",230,Car,,,
30-06-2015 15:27:21,40,Arriving,"10,87",277,Car,,,
30-06-2015 15:27:23,40,Arriving,"1,36",254,Car,,,
30-06-2015 15:27:28,44,Arriving,"4,99",291,Car,,,
30-06-2015 15:27:53,29,Arriving,"24,62",303,Car,,,
30-06-2015 15:31:18,36,Arriving,"207,7",281,Car,,,
30-06-2015 15:33:27,56,Arriving,"130,43",305,Car,,,
30-06-2015 15:34:36,38,Arriving,"69,46",186,Car,,,
30-06-2015 15:34:59,36,Arriving,"22,93",322,Vans,,,
30-06-2015 15:38:21,43,Arriving,"205,07",306,Car,,,
30-06-2015 15:38:33,41,Arriving,"10,87",354,Vans,,,
30-06-2015 15:38:52,38,Arriving,"19,35",375,Trucks,,,
30-06-2015 15:42:35,35,Arriving,"225,46",321,Vans,,,
30-06-2015 15:43:33,31,Arriving,"58,16",225,Car,,,
30-06-2015 15:44:44,30,Arriving,"71,46",253,Car,,,
30-06-2015 15:45:05,17,Arriving,"20,52",232,Car,,,
30-06-2015 15:47:56,37,Arriving,"173,39",229,Car,,,
30-06-2015 15:49:17,30,Arriving,"81,87",276,Car,,,
30-06-2015 15:49:26,39,Arriving,"8,21",262,Car,,,
30-06-2015 15:50:19,44,Arriving,"53,23",275,Car,,,
30-06-2015 15:51:40,42,Arriving,"81,91",274,Car,,,
30-06-2015 15:51:52,34,Arriving,"11,96",338,Vans,,,
30-06-2015 15:52:37,31,Arriving,"44,96",277,Car,,,
30-06-2015 15:52:53,38,Arriving,"15,55",305,Car,,,
30-06-2015 15:54:03,45,Arriving,"70,58",249,Car,,,
30-06-2015 15:54:40,49,Arriving,"37,02",348,Vans,,,
30-06-2015 15:54:59,44,Arriving,"19,3",321,Vans,,,
30-06-2015 15:55:01,47,Arriving,"1,96",289,Car,,,
30-06-2015 15:55:44,43,Arriving,"42,94",233,Car,,,
30-06-2015 15:56:21,44,Arriving,"37,39",264,Car,,,
30-06-2015 15:56:40,43,Arriving,"18,72",236,Car,,,
30-06-2015 15:57:34,50,Arriving,"54,23",311,Car,,,
30-06-2015 15:58:34,38,Arriving,"60,84",452,Trucks,,,
30-06-2015 15:59:30,30,Arriving,"56,35",256,Car,,,
30-06-2015 16:00:33,41,Arriving,"62,56",334,Vans,,,
30-06-2015 16:01:34,15,Arriving,"61,42",95,Two-wheelers,,,
30-06-2015 16:03:56,29,Arriving,"143,54",286,Car,,,
30-06-2015 16:04:36,44,Arriving,"40,69",370,Trucks,,,
30-06-2015 16:05:01,35,Arriving,"24,19",310,Car,,,
30-06-2015 16:05:13,37,Arriving,"12,56",245,Car,,,
30-06-2015 16:07:38,39,Arriving,"146,71",255,Car,,,
30-06-2015 16:07:41,37,Arriving,"2,59",338,Vans,,,
30-06-2015 16:07:58,33,Arriving,"16,36",277,Car,,,
30-06-2015 16:08:29,32,Arriving,"31,45",211,Car,,,
30-06-2015 16:08:38,38,Arriving,"7,9",274,Car,,,
30-06-2015 16:08:52,24,Arriving,"14,3",86,Two-wheelers,,,
30-06-2015 16:08:58,31,Arriving,"6,03",241,Car,,,
30-06-2015 16:10:29,36,Arriving,"91,57",202,Car,,,
30-06-2015 16:11:20,41,Arriving,"51,81",284,Car,,,
30-06-2015 16:11:45,38,Arriving,"24,07",268,Car,,,
30-06-2015 16:12:16,43,Arriving,"31,33",292,Car,,,
30-06-2015 16:13:22,43,Arriving,"66,4",301,Car,,,
30-06-2015 16:13:24,45,Arriving,"2,47",256,Car,,,
30-06-2015 16:13:31,36,Arriving,"5,88",301,Car,,,
30-06-2015 16:14:08,49,Arriving,"37,54",256,Car,,,
30-06-2015 16:14:16,52,Arriving,"7,98",312,Car,,,
30-06-2015 16:14:29,35,Arriving,"12,26",275,Car,,,
30-06-2015 16:15:16,42,Arriving,"47,44",273,Car,,,
30-06-2015 16:16:06,38,Arriving,"49,9",225,Car,,,
30-06-2015 16:17:12,39,Arriving,"67,08",305,Car,,,
30-06-2015 16:17:45,41,Arriving,"32,43",317,Vans,,,
30-06-2015 16:18:29,33,Arriving,"43,54",544,Semi-Truck,,,
30-06-2015 16:19:25,54,Arriving,"56,88",261,Car,,,
30-06-2015 16:19:34,47,Arriving,"9,02",272,Car,,,
30-06-2015 16:20:12,33,Arriving,"37,9",323,Vans,,,
30-06-2015 16:22:25,44,Arriving,"134,34",244,Car,,,
30-06-2015 16:24:41,44,Arriving,"137,47",257,Car,,,
30-06-2015 16:25:03,42,Arriving,"22,65",307,Car,,,
30-06-2015 16:26:47,34,Arriving,"104,74",310,Car,,,
30-06-2015 16:27:12,35,Arriving,"25,11",282,Car,,,
30-06-2015 16:27:58,33,Arriving,"45,63",558,Semi-Truck,,,
30-06-2015 16:28:02,51,Arriving,"3,83",302,Car,,,
30-06-2015 16:29:38,35,Arriving,"96,64",292,Car,,,
30-06-2015 16:29:40,35,Arriving,"1,02",244,Car,,,
30-06-2015 16:30:57,43,Arriving,"77,87",285,Car,,,
30-06-2015 16:31:11,56,Arriving,"13,84",301,Car,,,
30-06-2015 16:32:17,42,Arriving,"66,41",320,Vans,,,
30-06-2015 16:33:27,36,Arriving,"70,69",315,Vans,,,
30-06-2015 16:33:38,37,Arriving,"11,04",362,Vans,,,
30-06-2015 16:33:39,40,Arriving,"0,64",278,Car,,,
30-06-2015 16:34:39,33,Arriving,"60,02",285,Car,,,
30-06-2015 16:34:43,40,Arriving,"3,07",268,Car,,,
30-06-2015 16:36:17,49,Arriving,"95,85",268,Car,,,
30-06-2015 16:36:20,48,Arriving,"1,97",260,Car,,,
30-06-2015 16:36:49,33,Arriving,"29,69",249,Car,,,
30-06-2015 16:37:01,35,Arriving,"11,42",160,Car,,,
30-06-2015 16:37:23,39,Arriving,"22,03",241,Car,,,
30-06-2015 16:37:24,40,Arriving,"1,07",315,Vans,,,
30-06-2015 16:38:24,45,Arriving,"59,98",304,Car,,,
30-06-2015 16:38:35,47,Arriving,"11,32",253,Car,,,
30-06-2015 16:39:42,31,Arriving,"67,51",91,Two-wheelers,,,
30-06-2015 16:39:56,40,Arriving,"13,91",297,Car,,,
30-06-2015 16:42:08,39,Arriving,"133,62",257,Car,,,
30-06-2015 16:45:12,32,Arriving,"185,37",326,Vans,,,
30-06-2015 16:45:40,33,Arriving,"28,75",293,Car,,,
30-06-2015 16:46:50,42,Arriving,"70,7",251,Car,,,
30-06-2015 16:47:42,47,Arriving,"52,42",239,Car,,,
30-06-2015 16:48:02,39,Arriving,"19,34",287,Car,,,
30-06-2015 16:48:23,40,Arriving,"21,05",302,Car,,,
30-06-2015 16:48:54,39,Arriving,"31,26",301,Car,,,
30-06-2015 16:48:56,43,Arriving,"1,34",318,Vans,,,
30-06-2015 16:49:54,33,Arriving,"58,22",402,Trucks,,,
30-06-2015 16:50:52,36,Arriving,"58,21",254,Car,,,
30-06-2015 16:51:01,34,Arriving,"8,6",248,Car,,,
30-06-2015 16:51:39,34,Arriving,"37,43",315,Vans,,,
30-06-2015 16:52:58,44,Arriving,"80,42",305,Car,,,
30-06-2015 16:54:21,48,Arriving,"83,69",301,Car,,,
30-06-2015 16:54:46,30,Arriving,"25,09",254,Car,,,
30-06-2015 16:57:18,38,Arriving,"153,11",283,Car,,,
30-06-2015 16:57:59,37,Arriving,"41,83",307,Car,,,
30-06-2015 16:59:21,37,Arriving,"82,76",207,Car,,,
30-06-2015 16:59:24,42,Arriving,"2,92",253,Car,,,
30-06-2015 17:00:03,44,Arriving,"38,24",283,Car,,,
30-06-2015 17:00:31,36,Arriving,"28,88",275,Car,,,
30-06-2015 17:00:39,40,Arriving,"7,47",241,Car,,,
30-06-2015 17:01:35,46,Arriving,"56,53",244,Car,,,
30-06-2015 17:02:12,38,Arriving,"37,15",282,Car,,,
30-06-2015 17:02:51,32,Arriving,"39,06",322,Vans,,,
30-06-2015 17:03:01,38,Arriving,"9,49",264,Car,,,
30-06-2015 17:04:12,35,Arriving,"71,43",285,Car,,,
30-06-2015 17:04:20,33,Arriving,"7,84",310,Car,,,
30-06-2015 17:04:21,37,Arriving,"0,82",272,Car,,,
30-06-2015 17:04:36,46,Arriving,"14,27",255,Car,,,
30-06-2015 17:04:37,45,Arriving,"1,13",239,Car,,,
30-06-2015 17:04:40,42,Arriving,"2,53",278,Car,,,
30-06-2015 17:04:47,42,Arriving,"6,74",278,Car,,,
30-06-2015 17:05:01,47,Arriving,"13,3",482,Trucks,,,
30-06-2015 17:05:15,41,Arriving,"13,64",261,Car,,,
30-06-2015 17:05:55,46,Arriving,"40,61",250,Car,,,
30-06-2015 17:05:56,47,Arriving,"0,91",346,Vans,,,
30-06-2015 17:06:46,42,Arriving,"49,5",272,Car,,,
30-06-2015 17:06:46,41,Arriving,"0,32",288,Car,,,
30-06-2015 17:07:06,41,Arriving,"20,07",281,Car,,,
30-06-2015 17:07:38,36,Arriving,"31,23",333,Vans,,,
30-06-2015 17:08:38,36,Arriving,"61,16",161,Car,,,
30-06-2015 17:08:49,40,Arriving,"10,13",369,Vans,,,
30-06-2015 17:08:51,40,Arriving,"1,29",283,Car,,,
30-06-2015 17:10:33,42,Arriving,"103,9",283,Car,,,
30-06-2015 17:10:36,48,Arriving,"1,81",304,Car,,,
30-06-2015 17:11:00,37,Arriving,"24,08",245,Car,,,
30-06-2015 17:11:57,39,Arriving,"57,78",327,Vans,,,
30-06-2015 17:12:24,44,Arriving,"26,45",259,Car,,,
30-06-2015 17:12:52,52,Arriving,"28,19",312,Car,,,
30-06-2015 17:13:49,41,Arriving,"58,02",276,Car,,,
30-06-2015 17:14:43,39,Arriving,"54,31",264,Car,,,
30-06-2015 17:15:43,37,Arriving,"60,54",251,Car,,,
30-06-2015 17:17:03,42,Arriving,"79,83",289,Car,,,
30-06-2015 17:17:17,37,Arriving,"14,46",256,Car,,,
30-06-2015 17:17:59,38,Arriving,"41,72",220,Car,,,
30-06-2015 17:18:18,43,Arriving,"18,96",283,Car,,,
30-06-2015 17:18:26,42,Arriving,"7,85",240,Car,,,
30-06-2015 17:18:32,44,Arriving,"6,38",294,Car,,,
30-06-2015 17:18:46,40,Arriving,"13,73",265,Car,,,
30-06-2015 17:19:01,40,Arriving,"14,66",330,Vans,,,
30-06-2015 17:20:03,30,Arriving,"62,33",253,Car,,,
30-06-2015 17:20:54,44,Arriving,"50,82",285,Car,,,
30-06-2015 17:21:04,42,Arriving,"9,89",233,Car,,,
30-06-2015 17:21:18,36,Arriving,"14,15",269,Car,,,
30-06-2015 17:22:04,43,Arriving,"45,64",276,Car,,,
30-06-2015 17:22:44,43,Arriving,"40,2",290,Car,,,
30-06-2015 17:23:37,49,Arriving,"54,52",148,Car,,,
30-06-2015 17:24:13,42,Arriving,"35,78",178,Car,,,
30-06-2015 17:24:33,33,Arriving,"19,82",340,Vans,,,
30-06-2015 17:24:34,34,Arriving,"0,81",260,Car,,,
30-06-2015 17:25:12,42,Arriving,"37,17",421,Trucks,,,
30-06-2015 17:25:50,38,Arriving,"38,83",314,Vans,,,
30-06-2015 17:26:13,38,Arriving,"22,04",298,Car,,,
30-06-2015 17:27:19,34,Arriving,"66,9",279,Car,,,
30-06-2015 17:27:27,42,Arriving,"7,51",275,Car,,,
30-06-2015 17:27:43,45,Arriving,"15,66",253,Car,,,
30-06-2015 17:27:47,38,Arriving,"3,79",273,Car,,,
30-06-2015 17:27:48,43,Arriving,"0,73",374,Trucks,,,
30-06-2015 17:30:43,39,Arriving,"176,96",270,Car,,,
30-06-2015 17:31:36,32,Arriving,"53,95",191,Car,,,
30-06-2015 17:32:49,36,Arriving,"73,01",331,Vans,,,
30-06-2015 17:32:58,42,Arriving,"9,19",358,Vans,,,
30-06-2015 17:33:17,42,Arriving,"18,87",220,Car,,,
30-06-2015 17:33:41,38,Arriving,"23,96",238,Car,,,
30-06-2015 17:33:43,40,Arriving,"1,39",250,Car,,,
30-06-2015 17:33:46,34,Arriving,"2,31",221,Car,,,
