Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-06-27,09:53:12,40,Vans
2023-06-27,09:53:15,40,Two-wheelers
2023-06-27,09:54:03,48,Car
2023-06-27,09:54:11,40,Car
2023-06-27,09:54:20,42,Car
2023-06-27,09:54:26,40,Car
2023-06-27,09:55:13,44,Car
2023-06-27,09:55:41,38,Two-wheelers
2023-06-27,09:56:06,48,Vans
2023-06-27,09:56:17,40,Trucks
2023-06-27,09:56:19,39,Vans
2023-06-27,09:56:23,38,Car
2023-06-27,09:56:27,37,Car
2023-06-27,09:56:46,51,Trucks
2023-06-27,09:58:18,39,Semi-Truck
2023-06-27,09:58:36,39,Car
2023-06-27,09:58:41,34,Vans
2023-06-27,09:58:48,35,Vans
2023-06-27,09:59:37,39,Car
2023-06-27,09:59:56,50,Car
2023-06-27,10:00:22,45,Car
2023-06-27,10:00:27,42,Car
2023-06-27,10:01:31,47,Car
2023-06-27,10:02:01,44,Car
2023-06-27,10:02:06,57,Car
2023-06-27,10:02:35,39,Vans
2023-06-27,10:02:47,41,Vans
2023-06-27,10:04:15,40,Car
2023-06-27,10:04:34,45,Car
2023-06-27,10:04:36,43,Car
2023-06-27,10:04:38,51,Car
2023-06-27,10:04:42,45,Vans
2023-06-27,10:05:16,41,Vans
2023-06-27,10:05:51,51,Vans
2023-06-27,10:06:14,50,Trucks
2023-06-27,10:06:21,41,Trucks
2023-06-27,10:06:47,41,Vans
2023-06-27,10:07:02,41,Trucks
2023-06-27,10:07:08,40,Semi-Truck
2023-06-27,10:10:27,39,Car
2023-06-27,10:10:36,38,Vans
2023-06-27,10:10:52,53,Trucks
2023-06-27,10:10:54,50,Car
2023-06-27,10:10:58,48,Car
2023-06-27,10:11:17,40,Car
2023-06-27,10:11:20,40,Car
2023-06-27,10:12:36,44,Vans
2023-06-27,10:12:38,44,Vans
2023-06-27,10:13:07,34,Vans
2023-06-27,10:13:19,55,Car
2023-06-27,10:13:24,47,Vans
2023-06-27,10:14:36,45,Vans
2023-06-27,10:15:05,43,Vans
2023-06-27,10:15:06,42,Car
2023-06-27,10:15:16,40,Car
2023-06-27,10:15:24,38,Car
2023-06-27,10:17:00,24,Two-wheelers
2023-06-27,10:17:10,51,Car
2023-06-27,10:17:33,37,Trucks
2023-06-27,10:17:35,39,Car
2023-06-27,10:18:27,44,Car
2023-06-27,10:19:14,48,Vans
2023-06-27,10:19:19,47,Car
2023-06-27,10:19:33,37,Trucks
2023-06-27,10:19:48,51,Two-wheelers
2023-06-27,10:19:54,43,Vans
2023-06-27,10:20:11,60,Trucks
2023-06-27,10:22:03,42,Vans
2023-06-27,10:23:32,45,Trucks
2023-06-27,10:24:38,53,Car
2023-06-27,10:25:44,39,Car
2023-06-27,10:25:49,41,Car
2023-06-27,10:26:17,46,Trucks
2023-06-27,10:29:46,52,Car
2023-06-27,10:29:51,46,Car
2023-06-27,10:29:53,48,Trucks
2023-06-27,10:32:02,40,Car
2023-06-27,10:32:05,46,Vans
2023-06-27,10:32:12,43,Car
2023-06-27,10:32:14,45,Trucks
2023-06-27,10:33:35,54,Trucks
2023-06-27,10:33:59,48,Vans
2023-06-27,10:34:00,46,Car
2023-06-27,10:34:02,47,Vans
2023-06-27,10:34:04,45,Two-wheelers
2023-06-27,10:34:11,43,Car
2023-06-27,10:34:17,45,Vans
2023-06-27,10:34:40,34,Two-wheelers
2023-06-27,10:34:42,36,Car
2023-06-27,10:35:45,46,Car
2023-06-27,10:36:17,41,Trucks
2023-06-27,10:38:19,39,Vans
2023-06-27,10:38:30,35,Car
2023-06-27,10:38:49,50,Vans
2023-06-27,10:40:35,38,Semi-Truck
2023-06-27,10:40:37,35,Car
2023-06-27,10:41:37,44,Trucks
2023-06-27,10:42:24,49,Car
2023-06-27,10:43:57,32,Semi-Truck
2023-06-27,10:44:54,33,Car
2023-06-27,10:45:16,58,Car
2023-06-27,10:46:47,46,Car
2023-06-27,10:46:56,43,Car
2023-06-27,10:47:02,45,Two-wheelers
2023-06-27,10:47:04,39,Two-wheelers
2023-06-27,10:47:05,40,Two-wheelers
2023-06-27,10:47:12,44,Vans
2023-06-27,10:47:13,42,Car
2023-06-27,10:49:08,39,Car
2023-06-27,10:49:09,39,Car
2023-06-27,10:49:14,43,Semi-Truck
2023-06-27,10:50:54,42,Trucks
2023-06-27,10:50:55,41,Car
2023-06-27,10:51:03,37,Car
2023-06-27,10:51:15,47,Car
2023-06-27,10:53:04,41,Vans
2023-06-27,10:53:32,33,Car
2023-06-27,10:54:12,42,Vans
2023-06-27,10:54:41,38,Vans
2023-06-27,10:55:00,51,Car
2023-06-27,10:55:09,47,Car
2023-06-27,10:55:10,43,Car
2023-06-27,10:55:25,39,Vans
2023-06-27,10:55:26,39,Trucks
2023-06-27,10:55:39,60,Car
2023-06-27,10:56:23,36,Car
2023-06-27,10:56:48,47,Car
2023-06-27,10:57:11,45,Car
2023-06-27,10:57:26,38,Car
2023-06-27,10:57:30,35,Car
2023-06-27,10:57:34,33,Trucks
2023-06-27,10:58:47,48,Car
2023-06-27,10:58:52,42,Car
2023-06-27,10:59:11,47,Two-wheelers
2023-06-27,10:59:19,44,Two-wheelers
2023-06-27,10:59:27,42,Car
2023-06-27,10:59:31,37,Car
2023-06-27,10:59:32,35,Car
2023-06-27,10:59:34,35,Vans
2023-06-27,10:59:36,36,Vans
2023-06-27,10:59:46,33,Car
2023-06-27,10:59:52,46,Trucks
2023-06-27,10:59:56,50,Vans
2023-06-27,11:00:30,45,Vans
2023-06-27,11:00:41,37,Car
2023-06-27,11:01:20,48,Car
2023-06-27,11:01:22,45,Car
2023-06-27,11:01:26,45,Vans
2023-06-27,11:03:28,49,Car
2023-06-27,11:05:36,45,Vans
2023-06-27,11:06:00,38,Car
2023-06-27,11:06:55,45,Car
2023-06-27,11:07:41,51,Vans
2023-06-27,11:07:46,49,Trucks
2023-06-27,11:07:48,55,Car
2023-06-27,11:07:53,51,Car
2023-06-27,11:09:53,47,Car
2023-06-27,11:10:19,50,Semi-Truck
2023-06-27,11:10:58,47,Car
2023-06-27,11:13:04,51,Two-wheelers
2023-06-27,11:13:32,46,Car
2023-06-27,11:14:13,44,Vans
2023-06-27,11:14:15,44,Car
2023-06-27,11:15:17,37,Car
2023-06-27,11:16:03,44,Car
2023-06-27,11:16:31,45,Car
2023-06-27,11:17:28,50,Car
2023-06-27,11:18:11,42,Car
2023-06-27,11:18:22,45,Car
2023-06-27,11:18:24,44,Vans
2023-06-27,11:19:25,47,Car
2023-06-27,11:20:30,39,Car
2023-06-27,11:20:41,39,Trucks
2023-06-27,11:21:52,36,Car
2023-06-27,11:22:35,35,Car
2023-06-27,11:22:46,42,Trucks
2023-06-27,11:24:05,52,Car
2023-06-27,11:24:39,41,Trucks
2023-06-27,11:24:44,42,Car
2023-06-27,11:24:47,41,Car
2023-06-27,11:25:05,48,Vans
2023-06-27,11:26:20,44,Vans
2023-06-27,11:26:44,39,Car
2023-06-27,11:27:10,50,Car
2023-06-27,11:27:47,48,Vans
2023-06-27,11:28:52,41,Two-wheelers
2023-06-27,11:32:10,44,Trucks
2023-06-27,11:32:54,48,Vans
2023-06-27,11:32:59,45,Car
2023-06-27,11:33:00,42,Car
2023-06-27,11:33:23,40,Vans
2023-06-27,11:34:13,40,Car
2023-06-27,11:34:59,52,Car
2023-06-27,11:35:14,40,Car
2023-06-27,11:35:15,41,Car
2023-06-27,11:35:31,46,Vans
2023-06-27,11:36:12,41,Two-wheelers
2023-06-27,11:37:17,42,Vans
2023-06-27,11:37:20,36,Two-wheelers
2023-06-27,11:37:47,36,Vans
2023-06-27,11:38:21,55,Car
2023-06-27,11:38:55,74,Two-wheelers
2023-06-27,11:39:41,29,Vans
2023-06-27,11:39:44,30,Vans
2023-06-27,11:41:17,49,Vans
2023-06-27,11:41:24,41,Two-wheelers
2023-06-27,11:41:26,42,Car
2023-06-27,11:41:29,40,Car
2023-06-27,11:41:29,40,Trucks
2023-06-27,11:41:31,47,Car
2023-06-27,11:41:34,52,Car
2023-06-27,11:42:00,56,Car
2023-06-27,11:42:03,54,Vans
2023-06-27,11:42:31,51,Car
2023-06-27,11:42:36,46,Vans
2023-06-27,11:43:00,46,Trucks
2023-06-27,11:43:16,66,Two-wheelers
2023-06-27,11:43:30,45,Two-wheelers
2023-06-27,11:43:32,43,Car
2023-06-27,11:43:48,39,Two-wheelers
2023-06-27,11:43:58,52,Car
2023-06-27,11:45:36,47,Car
2023-06-27,11:46:46,43,Car
2023-06-27,11:46:52,38,Vans
2023-06-27,11:47:41,44,Vans
2023-06-27,11:47:53,36,Trucks
2023-06-27,11:48:57,47,Car
2023-06-27,11:49:35,46,Vans
2023-06-27,11:49:49,39,Two-wheelers
2023-06-27,11:50:04,69,Trucks
2023-06-27,11:52:16,61,Vans
2023-06-27,11:53:27,56,Trucks
2023-06-27,11:54:05,37,Car
2023-06-27,11:56:04,40,Semi-Truck
2023-06-27,11:58:09,41,Car
2023-06-27,11:58:14,44,Car
2023-06-27,11:58:21,50,Trucks
2023-06-27,12:00:20,44,Car
2023-06-27,12:02:21,46,Car
2023-06-27,12:02:42,38,Two-wheelers
2023-06-27,12:02:48,36,Two-wheelers
2023-06-27,12:04:30,49,Car
2023-06-27,12:04:34,48,Vans
2023-06-27,12:04:48,41,Car
2023-06-27,12:08:39,53,Car
2023-06-27,12:08:59,32,Car
2023-06-27,12:09:06,28,Semi-Truck
2023-06-27,12:09:18,35,Vans
2023-06-27,12:10:00,38,Car
2023-06-27,12:10:43,59,Car
2023-06-27,12:10:46,57,Trucks
2023-06-27,12:10:52,46,Trucks
2023-06-27,12:11:06,40,Semi-Truck
2023-06-27,12:11:17,48,Vans
2023-06-27,12:12:51,56,Car
2023-06-27,12:13:28,34,Trucks
2023-06-27,12:14:11,39,Vans
2023-06-27,12:14:38,45,Car
2023-06-27,12:14:48,37,Two-wheelers
2023-06-27,12:15:09,37,Car
2023-06-27,12:16:14,46,Trucks
2023-06-27,12:16:18,43,Car
2023-06-27,12:17:12,34,Vans
2023-06-27,12:17:13,30,Car
2023-06-27,12:18:19,39,Car
2023-06-27,12:19:41,43,Car
2023-06-27,12:20:21,57,Car
2023-06-27,12:20:49,61,Two-wheelers
2023-06-27,12:21:33,32,Car
2023-06-27,12:23:30,42,Vans
2023-06-27,12:24:57,58,Car
2023-06-27,12:25:02,50,Vans
2023-06-27,12:25:38,44,Car
2023-06-27,12:25:45,53,Vans
2023-06-27,12:26:03,59,Car
2023-06-27,12:27:10,49,Vans
2023-06-27,12:27:41,37,Car
2023-06-27,12:27:42,35,Car
2023-06-27,12:27:44,39,Car
2023-06-27,12:28:54,45,Car
2023-06-27,12:29:12,50,Car
2023-06-27,12:29:48,44,Car
2023-06-27,12:29:58,39,Semi-Truck
2023-06-27,12:29:59,36,Car
2023-06-27,12:30:02,35,Vans
2023-06-27,12:30:05,36,Vans
2023-06-27,12:30:07,36,Vans
2023-06-27,12:30:14,52,Car
2023-06-27,12:31:30,55,Car
2023-06-27,12:31:50,48,Car
2023-06-27,12:31:57,42,Car
2023-06-27,12:31:58,44,Vans
2023-06-27,12:31:59,47,Car
2023-06-27,12:32:02,44,Car
2023-06-27,12:34:09,37,Two-wheelers
2023-06-27,12:34:14,47,Trucks
2023-06-27,12:34:21,46,Car
2023-06-27,12:35:21,56,Vans
2023-06-27,12:38:40,55,Trucks
2023-06-27,12:39:20,54,Car
2023-06-27,12:40:03,37,Car
2023-06-27,12:40:18,44,Two-wheelers
2023-06-27,12:40:24,35,Two-wheelers
2023-06-27,12:42:53,39,Car
2023-06-27,12:44:26,45,Car
2023-06-27,12:44:55,41,Car
2023-06-27,12:44:57,39,Car
2023-06-27,12:45:09,34,Car
2023-06-27,12:46:56,37,Car
2023-06-27,12:47:07,38,Car
2023-06-27,12:47:46,52,Car
2023-06-27,12:48:09,58,Car
2023-06-27,12:48:41,44,Vans
2023-06-27,12:49:18,61,Two-wheelers
2023-06-27,12:50:46,45,Vans
2023-06-27,12:51:03,43,Vans
2023-06-27,12:51:59,43,Vans
2023-06-27,12:52:53,50,Car
2023-06-27,12:53:20,39,Car
2023-06-27,12:53:35,36,Semi-Truck
2023-06-27,12:55:06,47,Car
2023-06-27,12:56:13,47,Vans
2023-06-27,12:57:04,54,Car
2023-06-27,12:57:13,48,Car
2023-06-27,12:59:15,41,Vans
2023-06-27,13:00:46,51,Vans
2023-06-27,13:01:14,57,Car
2023-06-27,13:01:25,49,Trucks
2023-06-27,13:01:37,40,Vans
2023-06-27,13:02:35,42,Car
2023-06-27,13:02:56,49,Trucks
2023-06-27,13:04:01,51,Car
2023-06-27,13:05:05,50,Car
2023-06-27,13:07:06,57,Car
2023-06-27,13:07:07,58,Vans
2023-06-27,13:10:10,41,Car
2023-06-27,13:10:10,42,Trucks
2023-06-27,13:11:56,38,Car
2023-06-27,13:11:58,36,Vans
2023-06-27,13:12:05,44,Two-wheelers
2023-06-27,13:12:07,46,Car
2023-06-27,13:12:19,46,Trucks
2023-06-27,13:13:00,48,Car
2023-06-27,13:13:26,50,Trucks
2023-06-27,13:13:50,60,Car
2023-06-27,13:13:59,48,Trucks
2023-06-27,13:14:00,48,Car
2023-06-27,13:15:34,44,Vans
2023-06-27,13:15:57,52,Vans
2023-06-27,13:16:05,48,Vans
2023-06-27,13:16:15,44,Car
2023-06-27,13:16:22,40,Car
2023-06-27,13:18:02,50,Car
2023-06-27,13:18:14,48,Car
2023-06-27,13:19:21,44,Car
2023-06-27,13:20:09,67,Car
2023-06-27,13:22:20,48,Car
2023-06-27,13:22:36,28,Car
2023-06-27,13:22:47,44,Trucks
2023-06-27,13:22:58,56,Two-wheelers
2023-06-27,13:24:06,41,Car
2023-06-27,13:24:23,53,Semi-Truck
2023-06-27,13:28:14,35,Car
2023-06-27,13:28:16,39,Car
2023-06-27,13:28:41,45,Vans
2023-06-27,13:28:54,40,Car
2023-06-27,13:30:45,43,Car
2023-06-27,13:30:46,46,Trucks
2023-06-27,13:30:55,43,Car
2023-06-27,13:32:48,53,Car
2023-06-27,13:32:56,53,Vans
2023-06-27,13:33:03,51,Car
2023-06-27,13:34:34,42,Car
2023-06-27,13:34:36,51,Trucks
2023-06-27,13:34:41,43,Car
2023-06-27,13:35:03,36,Car
2023-06-27,13:35:18,59,Car
2023-06-27,13:38:49,42,Vans
2023-06-27,13:39:13,51,Car
2023-06-27,13:39:30,40,Car
2023-06-27,13:40:50,51,Vans
2023-06-27,13:41:23,42,Vans
2023-06-27,13:41:28,40,Car
2023-06-27,13:41:32,41,Car
2023-06-27,13:41:33,43,Vans
2023-06-27,13:41:49,42,Vans
2023-06-27,13:43:22,53,Vans
2023-06-27,13:44:42,36,Car
2023-06-27,13:45:31,49,Car
2023-06-27,13:45:34,45,Car
2023-06-27,13:45:56,54,Vans
2023-06-27,13:47:43,41,Car
2023-06-27,13:49:39,47,Car
2023-06-27,13:49:50,41,Semi-Truck
2023-06-27,13:50:18,53,Vans
2023-06-27,13:51:51,50,Semi-Truck
2023-06-27,13:51:56,47,Trucks
2023-06-27,13:52:03,43,Car
2023-06-27,13:52:07,42,Vans
2023-06-27,13:52:10,46,Vans
2023-06-27,13:54:19,46,Car
2023-06-27,13:55:58,49,Trucks
2023-06-27,13:56:12,45,Car
2023-06-27,13:56:18,38,Car
2023-06-27,13:56:28,34,Car
2023-06-27,13:57:23,51,Vans
2023-06-27,13:57:40,45,Car
2023-06-27,13:58:10,42,Trucks
2023-06-27,13:58:33,35,Trucks
2023-06-27,13:58:35,39,Trucks
2023-06-27,13:59:17,48,Car
2023-06-27,14:00:35,49,Car
2023-06-27,14:02:24,45,Trucks
2023-06-27,14:02:46,45,Car
2023-06-27,14:02:54,33,Car
2023-06-27,14:03:57,44,Car
2023-06-27,14:04:08,39,Trucks
2023-06-27,14:04:11,40,Vans
2023-06-27,14:04:30,45,Car
2023-06-27,14:04:36,42,Two-wheelers
2023-06-27,14:06:35,50,Car
2023-06-27,14:06:42,34,Car
2023-06-27,14:08:34,39,Two-wheelers
2023-06-27,14:08:41,45,Vans
2023-06-27,14:10:16,58,Vans
2023-06-27,14:11:08,46,Car
2023-06-27,14:11:22,53,Vans
2023-06-27,14:14:04,54,Car
2023-06-27,14:15:00,44,Vans
2023-06-27,14:15:03,43,Vans
2023-06-27,14:16:08,47,Car
2023-06-27,14:17:00,50,Car
2023-06-27,14:17:10,45,Car
2023-06-27,14:17:30,54,Car
2023-06-27,14:18:13,48,Car
2023-06-27,14:18:20,41,Vans
2023-06-27,14:19:09,46,Car
2023-06-27,14:19:29,41,Car
2023-06-27,14:19:44,50,Trucks
2023-06-27,14:23:25,40,Car
2023-06-27,14:23:33,39,Semi-Truck
2023-06-27,14:25:08,42,Car
2023-06-27,14:25:23,46,Car
2023-06-27,14:25:35,36,Vans
2023-06-27,14:27:10,45,Car
2023-06-27,14:27:44,41,Vans
2023-06-27,14:27:49,40,Trucks
2023-06-27,14:27:59,46,Car
2023-06-27,14:29:15,42,Car
2023-06-27,14:29:52,48,Vans
2023-06-27,14:29:54,49,Car
2023-06-27,14:30:08,47,Car
2023-06-27,14:30:09,50,Vans
2023-06-27,14:31:17,57,Car
2023-06-27,14:33:56,49,Car
2023-06-27,14:34:05,38,Car
2023-06-27,14:34:08,36,Vans
2023-06-27,14:36:07,45,Vans
2023-06-27,14:36:16,45,Car
2023-06-27,14:36:23,41,Car
2023-06-27,14:36:29,45,Vans
2023-06-27,14:38:07,41,Trucks
2023-06-27,14:38:10,44,Two-wheelers
2023-06-27,14:38:18,34,Two-wheelers
2023-06-27,14:38:21,33,Car
2023-06-27,14:42:41,29,Vans
2023-06-27,14:42:48,30,Car
2023-06-27,14:43:29,46,Car
2023-06-27,14:43:57,56,Vans
2023-06-27,14:46:33,43,Car
2023-06-27,14:46:48,38,Car
2023-06-27,14:46:52,36,Car
2023-06-27,14:48:38,30,Car
2023-06-27,14:48:40,30,Trucks
2023-06-27,14:48:41,34,Car
2023-06-27,14:48:43,33,Car
2023-06-27,14:48:45,36,Car
2023-06-27,14:49:51,45,Trucks
2023-06-27,14:50:55,34,Car
2023-06-27,14:51:18,63,Car
2023-06-27,14:54:58,40,Vans
2023-06-27,14:55:00,39,Car
2023-06-27,14:55:04,40,Trucks
2023-06-27,14:55:21,53,Car
2023-06-27,14:56:11,39,Car
2023-06-27,14:56:39,40,Trucks
2023-06-27,14:56:56,52,Car
2023-06-27,14:56:58,47,Vans
2023-06-27,14:59:06,46,Car
2023-06-27,14:59:08,45,Vans
2023-06-27,14:59:16,48,Car
2023-06-27,14:59:25,61,Car
2023-06-27,15:00:48,41,Car
2023-06-27,15:01:07,48,Two-wheelers
2023-06-27,15:01:20,48,Car
2023-06-27,15:01:23,44,Car
2023-06-27,15:03:23,43,Trucks
2023-06-27,15:03:37,47,Car
2023-06-27,15:05:29,46,Car
2023-06-27,15:05:31,49,Car
2023-06-27,15:05:41,46,Trucks
2023-06-27,15:07:05,50,Car
2023-06-27,15:07:06,48,Vans
2023-06-27,15:07:44,39,Semi-Truck
2023-06-27,15:07:59,43,Trucks
2023-06-27,15:08:47,44,Car
2023-06-27,15:10:07,48,Car
2023-06-27,15:12:12,43,Car
2023-06-27,15:13:54,43,Car
2023-06-27,15:13:56,40,Car
2023-06-27,15:14:09,39,Two-wheelers
2023-06-27,15:15:09,35,Vans
2023-06-27,15:15:10,34,Two-wheelers
2023-06-27,15:15:10,34,Two-wheelers
2023-06-27,15:16:01,48,Car
2023-06-27,15:16:08,47,Vans
2023-06-27,15:18:21,31,Car
2023-06-27,15:19:47,45,Car
2023-06-27,15:21:46,51,Trucks
2023-06-27,15:21:51,63,Trucks
2023-06-27,15:22:21,36,Trucks
2023-06-27,15:22:27,35,Vans
2023-06-27,15:22:35,33,Car
2023-06-27,15:22:44,29,Two-wheelers
2023-06-27,15:22:49,34,Vans
2023-06-27,15:24:32,41,Two-wheelers
2023-06-27,15:24:46,37,Car
2023-06-27,15:24:52,38,Car
2023-06-27,15:26:08,47,Vans
2023-06-27,15:28:05,47,Car
2023-06-27,15:28:31,48,Car
2023-06-27,15:28:41,36,Car
2023-06-27,15:28:44,38,Car
2023-06-27,15:28:51,32,Car
2023-06-27,15:30:55,44,Two-wheelers
2023-06-27,15:31:03,33,Car
2023-06-27,15:31:09,36,Car
2023-06-27,15:31:12,32,Car
2023-06-27,15:31:14,29,Car
2023-06-27,15:31:16,32,Two-wheelers
2023-06-27,15:32:01,49,Trucks
2023-06-27,15:32:02,49,Car
2023-06-27,15:33:21,54,Two-wheelers
2023-06-27,15:34:04,49,Car
2023-06-27,15:34:22,63,Trucks
2023-06-27,15:34:38,41,Trucks
2023-06-27,15:36:10,38,Car
2023-06-27,15:36:34,38,Two-wheelers
2023-06-27,15:37:01,46,Car
2023-06-27,15:37:08,42,Car
2023-06-27,15:41:18,45,Car
2023-06-27,15:41:45,44,Vans
2023-06-27,15:43:29,38,Trucks
2023-06-27,15:45:31,43,Car
2023-06-27,15:45:41,44,Car
2023-06-27,15:45:47,43,Car
2023-06-27,15:47:30,53,Vans
2023-06-27,15:47:36,52,Two-wheelers
2023-06-27,15:48:12,44,Vans
2023-06-27,15:49:30,38,Car
2023-06-27,15:49:40,46,Car
2023-06-27,15:50:02,37,Vans
2023-06-27,15:52:21,45,Vans
2023-06-27,15:52:53,50,Car
2023-06-27,15:53:26,43,Trucks
2023-06-27,15:54:12,33,Car
2023-06-27,15:54:15,32,Trucks
2023-06-27,15:54:17,33,Semi-Truck
2023-06-27,15:55:34,43,Car
2023-06-27,15:55:52,45,Two-wheelers
2023-06-27,15:55:55,46,Car
2023-06-27,15:56:26,58,Vans
2023-06-27,15:57:11,48,Car
2023-06-27,15:57:12,46,Car
2023-06-27,15:58:04,48,Vans
2023-06-27,15:58:12,43,Vans
2023-06-27,15:58:15,45,Car
2023-06-27,16:00:10,53,Two-wheelers
2023-06-27,16:00:45,47,Semi-Truck
2023-06-27,16:02:25,39,Semi-Truck
2023-06-27,16:02:39,39,Car
2023-06-27,16:04:02,39,Car
2023-06-27,16:04:14,46,Trucks
2023-06-27,16:04:27,37,Car
2023-06-27,16:06:25,46,Car
2023-06-27,16:06:40,35,Trucks
2023-06-27,16:06:45,28,Vans
2023-06-27,16:06:56,26,Car
2023-06-27,16:08:04,52,Vans
2023-06-27,16:08:48,36,Vans
2023-06-27,16:08:49,36,Car
2023-06-27,16:09:07,38,Vans
2023-06-27,16:09:09,40,Two-wheelers
2023-06-27,16:10:52,39,Vans
2023-06-27,16:11:04,51,Car
2023-06-27,16:11:15,58,Car
2023-06-27,16:11:51,51,Vans
2023-06-27,16:15:01,39,Car
2023-06-27,16:15:02,35,Car
2023-06-27,16:15:12,49,Semi-Truck
2023-06-27,16:16:56,51,Trucks
2023-06-27,16:16:58,50,Car
2023-06-27,16:19:08,41,Car
2023-06-27,16:19:34,41,Car
2023-06-27,16:21:19,41,Vans
2023-06-27,16:21:28,40,Vans
2023-06-27,16:21:31,34,Car
2023-06-27,16:21:35,33,Two-wheelers
2023-06-27,16:23:15,54,Car
2023-06-27,16:23:17,51,Vans
2023-06-27,16:23:28,40,Two-wheelers
2023-06-27,16:24:27,53,Vans
2023-06-27,16:25:24,49,Car
2023-06-27,16:25:28,45,Car
2023-06-27,16:25:37,42,Car
2023-06-27,16:25:39,38,Car
2023-06-27,16:27:33,42,Car
2023-06-27,16:27:36,44,Car
2023-06-27,16:27:45,50,Car
2023-06-27,16:29:21,51,Car
2023-06-27,16:29:51,31,Car
2023-06-27,16:35:57,48,Car
2023-06-27,16:36:01,40,Car
2023-06-27,16:36:06,36,Vans
2023-06-27,16:37:37,47,Trucks
2023-06-27,16:39:17,45,Two-wheelers
2023-06-27,16:39:40,51,Car
2023-06-27,16:40:17,43,Trucks
2023-06-27,16:40:30,38,Vans
2023-06-27,16:42:24,39,Trucks
2023-06-27,16:42:31,42,Semi-Truck
2023-06-27,16:42:36,39,Vans
2023-06-27,16:42:45,41,Car
2023-06-27,16:43:56,40,Car
2023-06-27,16:44:27,28,Two-wheelers
2023-06-27,16:44:28,29,Trucks
2023-06-27,16:44:39,27,Car
2023-06-27,16:44:53,28,Car
2023-06-27,16:46:26,45,Trucks
2023-06-27,16:46:31,47,Semi-Truck
2023-06-27,16:46:47,42,Vans
2023-06-27,16:50:38,55,Two-wheelers
2023-06-27,16:50:40,51,Car
2023-06-27,16:51:54,47,Car
2023-06-27,16:51:56,48,Car
2023-06-27,16:52:54,45,Car
2023-06-27,16:52:56,42,Car
2023-06-27,16:53:02,35,Car
2023-06-27,16:53:04,35,Two-wheelers
2023-06-27,16:54:49,52,Car
2023-06-27,16:54:59,40,Semi-Truck
2023-06-27,16:55:00,39,Car
2023-06-27,16:55:32,49,Car
2023-06-27,16:56:56,59,Vans
2023-06-27,16:57:11,43,Semi-Truck
2023-06-27,16:57:41,52,Car
2023-06-27,16:59:05,50,Car
2023-06-27,16:59:14,45,Car
2023-06-27,16:59:20,41,Car
2023-06-27,16:59:44,42,Vans
2023-06-27,17:00:13,56,Car
2023-06-27,17:00:52,46,Two-wheelers
2023-06-27,17:01:10,49,Vans
2023-06-27,17:01:24,33,Car
2023-06-27,17:03:16,46,Car
2023-06-27,17:03:28,51,Semi-Truck
2023-06-27,17:04:43,41,Two-wheelers
2023-06-27,17:05:04,40,Car
2023-06-27,17:06:37,44,Car
2023-06-27,17:06:40,46,Car
2023-06-27,17:07:41,39,Two-wheelers
2023-06-27,17:07:43,39,Trucks
2023-06-27,17:09:29,61,Trucks
2023-06-27,17:09:36,48,Car
2023-06-27,17:09:44,45,Vans
2023-06-27,17:11:17,46,Trucks
2023-06-27,17:11:39,47,Car
2023-06-27,17:12:58,47,Car
2023-06-27,17:13:23,49,Car
2023-06-27,17:13:30,29,Two-wheelers
2023-06-27,17:13:33,34,Two-wheelers
2023-06-27,17:13:56,41,Car
2023-06-27,17:15:41,41,Car
2023-06-27,17:16:07,40,Car
2023-06-27,17:16:21,35,Car
2023-06-27,17:16:36,40,Car
2023-06-27,17:18:04,38,Car
2023-06-27,17:18:09,42,Car
2023-06-27,17:18:31,42,Trucks
2023-06-27,17:19:22,32,Trucks
2023-06-27,17:19:28,31,Car
2023-06-27,17:20:18,34,Vans
2023-06-27,17:20:23,30,Car
2023-06-27,17:20:27,33,Car
2023-06-27,17:20:27,31,Two-wheelers
2023-06-27,17:21:57,44,Car
2023-06-27,17:22:05,55,Two-wheelers
2023-06-27,17:22:20,41,Car
2023-06-27,17:22:24,40,Car
2023-06-27,17:23:31,42,Vans
2023-06-27,17:24:47,27,Two-wheelers
2023-06-27,17:24:49,27,Car
2023-06-27,17:24:57,31,Car
2023-06-27,17:25:59,46,Car
2023-06-27,17:26:32,43,Car
2023-06-27,17:26:42,34,Car
2023-06-27,17:26:44,36,Car
2023-06-27,17:26:45,34,Vans
2023-06-27,17:28:34,43,Car
2023-06-27,17:28:39,42,Vans
2023-06-27,17:28:58,37,Trucks
2023-06-27,17:29:02,37,Car
2023-06-27,17:29:10,45,Car
2023-06-27,17:29:59,44,Two-wheelers
2023-06-27,17:30:15,47,Vans
2023-06-27,17:30:39,42,Car
2023-06-27,17:30:43,40,Car
2023-06-27,17:30:47,39,Two-wheelers
2023-06-27,17:31:05,37,Car
2023-06-27,17:31:09,38,Vans
2023-06-27,17:32:46,41,Car
2023-06-27,17:33:13,45,Car
2023-06-27,17:34:20,58,Trucks
2023-06-27,17:34:56,36,Vans
2023-06-27,17:37:02,50,Trucks
2023-06-27,17:37:06,46,Vans
2023-06-27,17:37:07,47,Car
2023-06-27,17:37:30,45,Trucks
2023-06-27,17:38:40,45,Car
2023-06-27,17:38:59,39,Two-wheelers
2023-06-27,17:39:16,50,Car
2023-06-27,17:40:40,48,Car
