Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-08-22,08:37:02,56,Two-wheelers
2021-08-22,08:37:23,47,Car
2021-08-22,08:37:25,47,Car
2021-08-22,08:37:27,55,Trucks
2021-08-22,08:37:39,27,Two-wheelers
2021-08-22,08:39:35,51,Vans
2021-08-22,08:39:48,45,Two-wheelers
2021-08-22,08:42:40,59,Car
2021-08-22,08:43:06,41,Car
2021-08-22,08:43:52,50,Trucks
2021-08-22,08:48:44,51,Vans
2021-08-22,08:49:21,51,Car
2021-08-22,08:54:04,48,Car
2021-08-22,08:54:25,56,Car
2021-08-22,08:57:07,45,Vans
2021-08-22,08:57:09,53,Car
2021-08-22,09:00:18,47,Vans
2021-08-22,09:03:32,37,Vans
2021-08-22,09:05:41,49,Car
2021-08-22,09:05:46,49,Car
2021-08-22,09:07:42,46,Trucks
2021-08-22,09:07:45,52,Car
2021-08-22,09:11:24,48,Vans
2021-08-22,09:11:25,44,Two-wheelers
2021-08-22,09:11:25,46,Two-wheelers
2021-08-22,09:11:27,47,Vans
2021-08-22,09:12:50,51,Trucks
2021-08-22,09:15:12,45,Car
2021-08-22,09:15:16,46,Car
2021-08-22,09:15:52,55,Vans
2021-08-22,09:20:42,61,Car
2021-08-22,09:22:21,44,Vans
2021-08-22,09:26:29,45,Car
2021-08-22,09:28:20,42,Car
2021-08-22,09:30:25,38,Car
2021-08-22,09:31:46,48,Trucks
2021-08-22,09:32:06,44,Car
2021-08-22,09:32:55,43,Vans
2021-08-22,09:34:02,48,Vans
2021-08-22,09:36:39,51,Car
2021-08-22,09:37:25,43,Vans
2021-08-22,09:37:50,48,Vans
2021-08-22,09:38:33,50,Car
2021-08-22,09:39:37,52,Trucks
2021-08-22,09:39:42,43,Car
2021-08-22,09:42:06,53,Car
2021-08-22,09:45:29,37,Car
2021-08-22,09:47:06,58,Two-wheelers
2021-08-22,09:47:12,51,Car
2021-08-22,09:47:57,54,Car
2021-08-22,09:48:59,52,Car
2021-08-22,09:49:30,51,Trucks
2021-08-22,09:49:33,48,Vans
2021-08-22,09:49:42,45,Car
2021-08-22,09:50:39,44,Vans
2021-08-22,09:51:02,41,Car
2021-08-22,09:51:10,47,Car
2021-08-22,09:53:02,43,Vans
2021-08-22,09:54:39,54,Car
2021-08-22,09:54:50,44,Vans
2021-08-22,09:56:47,42,Vans
2021-08-22,09:58:35,50,Trucks
2021-08-22,10:00:24,50,Car
2021-08-22,10:02:16,44,Vans
2021-08-22,10:04:19,32,Car
2021-08-22,10:04:23,39,Car
2021-08-22,10:04:27,37,Trucks
2021-08-22,10:04:31,44,Car
2021-08-22,10:06:22,51,Trucks
2021-08-22,10:06:51,45,Vans
2021-08-22,10:08:16,42,Car
2021-08-22,10:08:51,40,Car
2021-08-22,10:09:48,46,Vans
2021-08-22,10:10:12,45,Vans
2021-08-22,10:11:53,52,Trucks
2021-08-22,10:13:17,49,Car
2021-08-22,10:13:38,37,Vans
2021-08-22,10:13:40,37,Car
2021-08-22,10:13:41,38,Trucks
2021-08-22,10:15:10,45,Trucks
2021-08-22,10:15:37,42,Car
2021-08-22,10:15:47,49,Trucks
2021-08-22,10:15:55,54,Car
2021-08-22,10:17:32,40,Car
2021-08-22,10:17:35,37,Car
2021-08-22,10:19:10,51,Car
2021-08-22,10:19:37,42,Car
2021-08-22,10:22:56,45,Car
2021-08-22,10:23:44,59,Car
2021-08-22,10:24:56,39,Car
2021-08-22,10:25:05,39,Trucks
2021-08-22,10:25:06,40,Vans
2021-08-22,10:25:22,47,Trucks
2021-08-22,10:26:53,42,Trucks
2021-08-22,10:27:00,37,Vans
2021-08-22,10:27:38,42,Car
2021-08-22,10:28:55,41,Car
2021-08-22,10:29:54,39,Vans
2021-08-22,10:30:42,38,Vans
2021-08-22,10:30:44,36,Car
2021-08-22,10:30:48,38,Vans
2021-08-22,10:32:06,48,Car
2021-08-22,10:34:20,42,Car
2021-08-22,10:34:34,43,Car
2021-08-22,10:34:36,45,Car
2021-08-22,10:37:28,58,Vans
2021-08-22,10:38:11,45,Vans
2021-08-22,10:38:14,47,Car
2021-08-22,10:38:33,55,Car
2021-08-22,10:39:57,53,Car
2021-08-22,10:40:13,45,Car
2021-08-22,10:43:27,48,Trucks
2021-08-22,10:43:45,45,Vans
2021-08-22,10:43:56,50,Car
2021-08-22,10:44:10,40,Trucks
2021-08-22,10:44:39,45,Vans
2021-08-22,10:44:56,57,Vans
2021-08-22,10:45:43,45,Two-wheelers
2021-08-22,10:45:53,34,Vans
2021-08-22,10:47:09,45,Vans
2021-08-22,10:47:39,44,Trucks
2021-08-22,10:50:08,49,Car
2021-08-22,10:50:13,44,Car
2021-08-22,10:51:33,47,Vans
2021-08-22,10:51:39,43,Vans
2021-08-22,10:51:43,22,Two-wheelers
2021-08-22,10:52:01,53,Car
2021-08-22,10:52:58,34,Car
2021-08-22,10:53:23,50,Car
2021-08-22,10:55:00,56,Car
2021-08-22,10:55:49,49,Trucks
2021-08-22,10:56:11,56,Car
2021-08-22,10:56:15,49,Car
2021-08-22,10:57:31,52,Vans
2021-08-22,10:58:52,44,Vans
2021-08-22,10:58:54,44,Vans
2021-08-22,11:00:54,41,Car
2021-08-22,11:00:55,41,Car
2021-08-22,11:00:58,38,Vans
2021-08-22,11:01:01,40,Vans
2021-08-22,11:02:33,55,Vans
2021-08-22,11:02:42,40,Car
2021-08-22,11:03:22,48,Vans
2021-08-22,11:04:00,69,Vans
2021-08-22,11:06:05,41,Vans
2021-08-22,11:06:10,38,Trucks
2021-08-22,11:06:27,41,Car
2021-08-22,11:08:27,36,Car
2021-08-22,11:08:53,44,Car
2021-08-22,11:09:04,57,Vans
2021-08-22,11:09:23,63,Trucks
2021-08-22,11:10:08,46,Trucks
2021-08-22,11:10:13,44,Car
2021-08-22,11:10:54,58,Vans
2021-08-22,11:12:03,47,Car
2021-08-22,11:12:07,39,Car
2021-08-22,11:12:08,38,Car
2021-08-22,11:12:20,43,Car
2021-08-22,11:12:51,45,Vans
2021-08-22,11:14:03,47,Car
2021-08-22,11:14:40,52,Vans
2021-08-22,11:15:44,50,Car
2021-08-22,11:16:07,34,Two-wheelers
2021-08-22,11:17:46,43,Car
2021-08-22,11:17:54,60,Car
2021-08-22,11:19:31,51,Car
2021-08-22,11:19:32,51,Vans
2021-08-22,11:19:35,53,Car
2021-08-22,11:19:41,38,Trucks
2021-08-22,11:19:47,52,Two-wheelers
2021-08-22,11:20:01,50,Car
2021-08-22,11:20:04,54,Vans
2021-08-22,11:20:21,48,Car
2021-08-22,11:20:22,49,Vans
2021-08-22,11:21:27,44,Car
2021-08-22,11:21:33,44,Vans
2021-08-22,11:21:50,54,Car
2021-08-22,11:21:57,45,Vans
2021-08-22,11:23:27,38,Vans
2021-08-22,11:23:33,40,Vans
2021-08-22,11:24:49,44,Trucks
2021-08-22,11:25:11,51,Car
2021-08-22,11:25:17,63,Car
2021-08-22,11:27:21,38,Two-wheelers
2021-08-22,11:27:26,44,Vans
2021-08-22,11:27:32,43,Two-wheelers
2021-08-22,11:28:01,44,Vans
2021-08-22,11:29:07,43,Vans
2021-08-22,11:29:10,41,Trucks
2021-08-22,11:29:14,36,Vans
2021-08-22,11:31:42,45,Car
2021-08-22,11:32:23,48,Car
2021-08-22,11:32:25,48,Vans
2021-08-22,11:32:40,47,Car
2021-08-22,11:32:52,43,Car
2021-08-22,11:33:10,37,Car
2021-08-22,11:33:13,42,Car
2021-08-22,11:35:37,30,Car
2021-08-22,11:36:20,45,Vans
2021-08-22,11:36:44,38,Car
2021-08-22,11:38:34,48,Car
2021-08-22,11:40:22,42,Vans
2021-08-22,11:40:44,44,Car
2021-08-22,11:40:46,46,Car
2021-08-22,11:41:56,43,Car
2021-08-22,11:42:16,41,Vans
2021-08-22,11:42:17,41,Car
2021-08-22,11:42:59,42,Car
2021-08-22,11:43:07,36,Car
2021-08-22,11:43:10,33,Vans
2021-08-22,11:44:18,36,Trucks
2021-08-22,11:44:22,34,Car
2021-08-22,11:44:25,34,Car
2021-08-22,11:44:31,33,Car
2021-08-22,11:44:34,42,Vans
2021-08-22,11:45:09,44,Car
2021-08-22,11:45:57,46,Vans
2021-08-22,11:46:14,36,Vans
2021-08-22,11:46:49,42,Car
2021-08-22,11:48:19,44,Car
2021-08-22,11:48:23,47,Vans
2021-08-22,11:49:41,50,Vans
2021-08-22,11:49:48,43,Car
2021-08-22,11:52:12,41,Vans
2021-08-22,11:52:26,50,Vans
2021-08-22,11:56:15,41,Car
2021-08-22,11:57:19,46,Car
2021-08-22,11:57:31,40,Trucks
2021-08-22,11:58:48,52,Car
2021-08-22,11:59:20,34,Car
2021-08-22,12:00:48,44,Trucks
2021-08-22,12:01:05,42,Vans
2021-08-22,12:01:08,41,Car
2021-08-22,12:01:09,44,Vans
2021-08-22,12:01:24,46,Car
2021-08-22,12:02:57,48,Car
2021-08-22,12:03:07,41,Vans
2021-08-22,12:03:08,42,Car
2021-08-22,12:04:44,46,Car
2021-08-22,12:04:54,50,Two-wheelers
2021-08-22,12:04:58,42,Vans
2021-08-22,12:06:44,46,Car
2021-08-22,12:07:34,35,Vans
2021-08-22,12:10:06,50,Car
2021-08-22,12:10:39,39,Car
2021-08-22,12:11:20,46,Vans
2021-08-22,12:12:55,54,Car
2021-08-22,12:13:17,44,Trucks
2021-08-22,12:14:17,48,Vans
2021-08-22,12:14:19,48,Car
2021-08-22,12:15:32,46,Car
2021-08-22,12:15:42,69,Car
2021-08-22,12:16:05,46,Trucks
2021-08-22,12:17:11,47,Car
2021-08-22,12:18:57,45,Vans
2021-08-22,12:22:29,59,Car
2021-08-22,12:23:37,50,Trucks
2021-08-22,12:23:44,42,Car
2021-08-22,12:23:45,41,Car
2021-08-22,12:25:33,50,Two-wheelers
2021-08-22,12:27:53,54,Car
2021-08-22,12:27:55,54,Vans
2021-08-22,12:29:14,62,Vans
2021-08-22,12:31:12,46,Car
2021-08-22,12:33:01,52,Car
2021-08-22,12:33:11,47,Car
2021-08-22,12:33:23,40,Car
2021-08-22,12:33:59,38,Car
2021-08-22,12:34:31,56,Car
2021-08-22,12:35:14,53,Car
2021-08-22,12:35:56,58,Vans
2021-08-22,12:36:48,55,Car
2021-08-22,12:36:57,45,Vans
2021-08-22,12:37:01,42,Car
2021-08-22,12:37:03,43,Car
2021-08-22,12:38:42,51,Car
2021-08-22,12:38:47,48,Trucks
2021-08-22,12:39:12,43,Car
2021-08-22,12:39:32,49,Vans
2021-08-22,12:39:35,45,Vans
2021-08-22,12:40:20,50,Vans
2021-08-22,12:40:52,56,Car
2021-08-22,12:42:42,55,Car
2021-08-22,12:43:20,48,Car
2021-08-22,12:46:12,57,Vans
2021-08-22,12:46:15,53,Car
2021-08-22,12:47:12,38,Car
2021-08-22,12:47:14,35,Vans
2021-08-22,12:48:04,59,Car
2021-08-22,12:48:16,65,Trucks
2021-08-22,12:50:22,30,Vans
2021-08-22,12:50:27,33,Vans
2021-08-22,12:54:16,49,Car
2021-08-22,12:57:08,68,Vans
2021-08-22,12:57:39,46,Vans
2021-08-22,12:59:29,45,Trucks
2021-08-22,13:01:30,36,Car
2021-08-22,13:03:06,58,Car
2021-08-22,13:03:49,53,Vans
2021-08-22,13:05:07,58,Vans
2021-08-22,13:05:28,55,Trucks
2021-08-22,13:05:58,47,Car
2021-08-22,13:06:07,53,Car
2021-08-22,13:07:08,42,Car
2021-08-22,13:07:15,42,Car
2021-08-22,13:09:04,44,Car
2021-08-22,13:09:11,60,Vans
2021-08-22,13:10:27,49,Vans
2021-08-22,13:10:52,45,Car
2021-08-22,13:14:19,53,Vans
2021-08-22,13:14:43,57,Car
2021-08-22,13:16:21,61,Car
2021-08-22,13:16:25,49,Car
2021-08-22,13:17:05,53,Car
2021-08-22,13:17:19,47,Vans
2021-08-22,13:18:31,48,Car
2021-08-22,13:20:12,48,Car
2021-08-22,13:20:40,51,Car
2021-08-22,13:21:44,50,Trucks
2021-08-22,13:22:00,19,Two-wheelers
2021-08-22,13:23:59,44,Car
2021-08-22,13:25:46,53,Car
2021-08-22,13:25:55,39,Car
2021-08-22,13:27:52,43,Vans
2021-08-22,13:27:59,42,Car
2021-08-22,13:28:02,55,Car
2021-08-22,13:29:40,43,Car
2021-08-22,13:29:43,42,Vans
2021-08-22,13:29:46,40,Car
2021-08-22,13:29:47,40,Trucks
2021-08-22,13:30:01,49,Vans
2021-08-22,13:33:07,41,Car
2021-08-22,13:35:22,50,Trucks
2021-08-22,13:42:25,53,Car
2021-08-22,13:42:48,51,Car
2021-08-22,13:42:51,46,Car
2021-08-22,13:44:05,41,Vans
2021-08-22,13:44:39,45,Car
2021-08-22,13:44:42,52,Vans
2021-08-22,13:46:32,55,Vans
2021-08-22,13:47:22,46,Vans
2021-08-22,13:48:40,41,Trucks
2021-08-22,13:48:47,43,Car
2021-08-22,13:49:17,47,Car
2021-08-22,13:50:19,63,Two-wheelers
2021-08-22,13:56:00,46,Car
2021-08-22,13:56:49,48,Car
2021-08-22,13:58:00,39,Vans
2021-08-22,13:58:01,41,Vans
2021-08-22,13:59:54,37,Car
2021-08-22,14:00:23,55,Car
2021-08-22,14:01:45,37,Vans
2021-08-22,14:01:53,45,Car
2021-08-22,14:02:59,54,Car
2021-08-22,14:03:50,52,Car
2021-08-22,14:05:32,43,Trucks
2021-08-22,14:05:37,42,Car
2021-08-22,14:05:38,44,Car
2021-08-22,14:07:19,40,Car
2021-08-22,14:09:22,54,Car
2021-08-22,14:10:34,52,Trucks
2021-08-22,14:14:29,48,Car
2021-08-22,14:16:45,52,Vans
2021-08-22,14:16:49,41,Vans
2021-08-22,14:16:58,52,Vans
2021-08-22,14:17:34,43,Car
2021-08-22,14:18:47,46,Car
2021-08-22,14:22:33,44,Car
2021-08-22,14:23:48,30,Car
2021-08-22,14:24:18,44,Car
2021-08-22,14:24:34,42,Car
2021-08-22,14:26:16,41,Vans
2021-08-22,14:27:51,30,Car
2021-08-22,14:28:13,47,Vans
2021-08-22,14:28:23,38,Car
2021-08-22,14:28:28,53,Car
2021-08-22,14:29:21,46,Car
2021-08-22,14:33:50,53,Car
2021-08-22,14:35:17,56,Car
2021-08-22,14:35:33,54,Car
2021-08-22,14:35:43,42,Car
2021-08-22,14:37:37,35,Semi-Truck
2021-08-22,14:37:45,31,Car
2021-08-22,14:37:50,28,Car
2021-08-22,14:39:05,40,Car
2021-08-22,14:39:37,40,Vans
2021-08-22,14:43:19,44,Car
2021-08-22,14:43:22,41,Car
2021-08-22,14:43:58,45,Vans
2021-08-22,14:47:04,50,Car
2021-08-22,14:48:46,56,Two-wheelers
2021-08-22,14:48:51,51,Car
2021-08-22,14:49:18,50,Car
2021-08-22,14:50:41,47,Car
2021-08-22,14:51:11,43,Car
2021-08-22,14:52:39,48,Vans
2021-08-22,14:53:02,55,Vans
2021-08-22,14:54:04,49,Trucks
2021-08-22,14:54:26,51,Car
2021-08-22,14:54:33,42,Car
2021-08-22,14:54:36,39,Car
2021-08-22,14:56:04,41,Car
2021-08-22,14:56:36,41,Car
2021-08-22,14:56:44,53,Vans
2021-08-22,14:58:32,41,Car
2021-08-22,14:58:46,47,Vans
2021-08-22,14:59:08,45,Two-wheelers
2021-08-22,15:02:03,45,Car
2021-08-22,15:02:24,46,Car
2021-08-22,15:04:01,42,Semi-Truck
2021-08-22,15:04:13,62,Trucks
2021-08-22,15:05:55,38,Vans
2021-08-22,15:06:08,40,Trucks
2021-08-22,15:08:29,42,Vans
2021-08-22,15:11:31,44,Car
2021-08-22,15:11:40,49,Vans
2021-08-22,15:13:45,66,Car
2021-08-22,15:14:47,58,Car
2021-08-22,15:14:51,49,Car
2021-08-22,15:15:25,49,Car
2021-08-22,15:15:56,47,Car
2021-08-22,15:17:08,52,Car
2021-08-22,15:17:15,39,Vans
2021-08-22,15:18:03,64,Car
2021-08-22,15:20:01,38,Car
2021-08-22,15:20:49,44,Car
2021-08-22,15:20:51,51,Vans
2021-08-22,15:21:53,46,Vans
2021-08-22,15:22:21,57,Car
2021-08-22,15:22:42,48,Two-wheelers
2021-08-22,15:22:52,42,Vans
2021-08-22,15:23:03,55,Car
2021-08-22,15:23:36,45,Car
2021-08-22,15:23:41,40,Car
2021-08-22,15:24:45,42,Car
2021-08-22,15:24:46,42,Car
2021-08-22,15:24:52,40,Car
2021-08-22,15:25:01,48,Car
2021-08-22,15:25:53,46,Vans
2021-08-22,15:26:08,47,Car
2021-08-22,15:26:37,38,Car
2021-08-22,15:27:22,36,Trucks
2021-08-22,15:28:24,50,Car
2021-08-22,15:28:27,52,Vans
2021-08-22,15:28:37,41,Car
2021-08-22,15:32:04,59,Car
2021-08-22,15:32:34,56,Car
2021-08-22,15:34:09,40,Vans
2021-08-22,15:34:21,39,Car
2021-08-22,15:34:24,40,Trucks
2021-08-22,15:34:28,39,Car
2021-08-22,15:35:38,45,Trucks
2021-08-22,15:35:58,46,Car
2021-08-22,15:36:01,45,Car
2021-08-22,15:36:08,37,Car
2021-08-22,15:38:10,36,Car
2021-08-22,15:38:46,33,Vans
2021-08-22,15:39:41,54,Vans
2021-08-22,15:39:56,45,Car
2021-08-22,15:40:01,45,Car
2021-08-22,15:40:11,48,Car
2021-08-22,15:40:28,46,Trucks
2021-08-22,15:41:34,47,Car
2021-08-22,15:41:38,48,Car
2021-08-22,15:41:41,45,Car
2021-08-22,15:41:53,50,Car
2021-08-22,15:43:29,49,Trucks
2021-08-22,15:43:35,42,Vans
2021-08-22,15:45:20,44,Car
2021-08-22,15:45:35,43,Car
2021-08-22,15:47:16,24,Two-wheelers
2021-08-22,15:47:22,39,Vans
2021-08-22,15:49:17,38,Car
2021-08-22,15:49:24,40,Semi-Truck
2021-08-22,15:50:01,42,Car
2021-08-22,15:50:03,40,Vans
2021-08-22,15:50:38,56,Car
2021-08-22,15:51:01,51,Car
2021-08-22,15:52:17,50,Vans
2021-08-22,15:53:06,40,Car
2021-08-22,15:53:26,37,Car
2021-08-22,15:54:57,34,Two-wheelers
2021-08-22,15:55:10,35,Car
2021-08-22,15:57:08,47,Vans
2021-08-22,15:58:47,39,Vans
2021-08-22,15:58:49,35,Car
2021-08-22,15:58:57,43,Vans
2021-08-22,15:59:00,45,Two-wheelers
2021-08-22,16:00:40,38,Car
2021-08-22,16:00:44,35,Car
2021-08-22,16:01:00,46,Vans
2021-08-22,16:02:21,56,Trucks
2021-08-22,16:02:35,40,Vans
2021-08-22,16:04:20,43,Car
2021-08-22,16:04:21,43,Car
2021-08-22,16:04:29,43,Car
2021-08-22,16:05:02,43,Car
2021-08-22,16:06:27,45,Vans
2021-08-22,16:08:08,42,Vans
2021-08-22,16:08:11,42,Car
2021-08-22,16:09:53,49,Car
2021-08-22,16:09:55,49,Vans
2021-08-22,16:10:42,39,Two-wheelers
2021-08-22,16:10:44,41,Car
2021-08-22,16:11:35,55,Trucks
2021-08-22,16:12:27,42,Two-wheelers
2021-08-22,16:13:48,36,Car
2021-08-22,16:13:51,37,Vans
2021-08-22,16:14:32,47,Car
2021-08-22,16:15:40,49,Car
2021-08-22,16:15:43,50,Car
2021-08-22,16:15:46,46,Vans
2021-08-22,16:17:34,47,Vans
2021-08-22,16:17:37,47,Vans
2021-08-22,16:19:35,35,Vans
2021-08-22,16:21:44,44,Semi-Truck
2021-08-22,16:23:35,41,Car
2021-08-22,16:24:11,38,Vans
2021-08-22,16:27:18,48,Car
2021-08-22,16:28:23,46,Vans
2021-08-22,16:28:54,50,Car
2021-08-22,16:30:40,46,Car
2021-08-22,16:30:50,49,Car
2021-08-22,16:34:22,53,Vans
2021-08-22,16:34:39,52,Car
2021-08-22,16:35:15,46,Car
2021-08-22,16:35:17,50,Trucks
2021-08-22,16:35:56,58,Car
2021-08-22,16:36:33,40,Car
2021-08-22,16:36:37,41,Two-wheelers
2021-08-22,16:36:39,42,Vans
2021-08-22,16:37:08,41,Car
2021-08-22,16:38:11,50,Trucks
2021-08-22,16:40:03,45,Trucks
2021-08-22,16:40:05,42,Car
2021-08-22,16:40:07,46,Car
2021-08-22,16:40:12,42,Trucks
2021-08-22,16:43:47,25,Vans
2021-08-22,16:43:59,35,Car
2021-08-22,16:44:02,36,Vans
2021-08-22,16:44:25,52,Vans
2021-08-22,16:44:26,51,Car
2021-08-22,16:47:36,46,Trucks
2021-08-22,16:48:12,41,Car
2021-08-22,16:49:36,43,Car
2021-08-22,16:51:25,39,Vans
2021-08-22,16:51:27,40,Car
2021-08-22,16:51:30,44,Car
2021-08-22,16:51:45,35,Car
2021-08-22,16:51:54,47,Car
2021-08-22,16:53:32,44,Car
2021-08-22,16:55:57,52,Car
2021-08-22,16:57:12,37,Car
2021-08-22,16:58:56,51,Car
2021-08-22,17:00:31,40,Trucks
2021-08-22,17:00:46,59,Car
2021-08-22,17:00:51,53,Car
2021-08-22,17:02:20,45,Car
2021-08-22,17:02:41,47,Car
2021-08-22,17:02:48,41,Car
2021-08-22,17:03:00,49,Car
2021-08-22,17:04:37,45,Vans
2021-08-22,17:04:50,47,Car
2021-08-22,17:06:33,42,Car
2021-08-22,17:06:54,50,Vans
2021-08-22,17:06:55,44,Car
2021-08-22,17:06:58,47,Vans
2021-08-22,17:07:22,46,Car
2021-08-22,17:08:25,52,Vans
2021-08-22,17:10:47,44,Car
2021-08-22,17:12:56,47,Car
2021-08-22,17:16:10,38,Vans
2021-08-22,17:16:45,49,Vans
2021-08-22,17:17:46,45,Car
2021-08-22,17:17:53,44,Vans
2021-08-22,17:18:36,49,Car
2021-08-22,17:19:56,41,Car
2021-08-22,17:21:51,60,Car
2021-08-22,17:23:19,18,Two-wheelers
2021-08-22,17:23:40,36,Car
2021-08-22,17:25:32,43,Vans
2021-08-22,17:25:51,49,Car
2021-08-22,17:27:26,48,Car
2021-08-22,17:28:02,45,Vans
2021-08-22,17:29:07,45,Car
2021-08-22,17:29:12,42,Car
2021-08-22,17:29:16,38,Car
2021-08-22,17:29:25,44,Car
2021-08-22,17:29:29,43,Vans
2021-08-22,17:29:55,47,Trucks
2021-08-22,17:31:14,39,Vans
2021-08-22,17:32:37,45,Car
2021-08-22,17:32:57,42,Vans
2021-08-22,17:33:00,41,Car
2021-08-22,17:33:16,48,Trucks
2021-08-22,17:33:18,54,Car
2021-08-22,17:34:57,35,Vans
2021-08-22,17:35:09,47,Vans
2021-08-22,17:35:59,30,Vans
2021-08-22,17:36:45,49,Vans
2021-08-22,17:36:52,45,Vans
2021-08-22,17:38:30,56,Vans
2021-08-22,17:38:41,40,Car
2021-08-22,17:38:58,35,Car
2021-08-22,17:39:03,36,Car
2021-08-22,17:39:05,37,Car
2021-08-22,17:39:28,36,Vans
2021-08-22,17:41:18,40,Car
2021-08-22,17:41:51,54,Car
2021-08-22,17:42:20,35,Car
2021-08-22,17:42:44,38,Car
2021-08-22,17:42:51,46,Two-wheelers
2021-08-22,17:43:52,42,Two-wheelers
2021-08-22,17:43:56,41,Vans
2021-08-22,17:44:20,48,Vans
2021-08-22,17:44:32,46,Car
2021-08-22,17:45:41,51,Car
2021-08-22,17:46:09,40,Vans
2021-08-22,17:46:19,36,Car
2021-08-22,17:46:48,54,Car
2021-08-22,17:48:32,50,Vans
2021-08-22,17:49:05,39,Car
2021-08-22,17:49:27,53,Car
2021-08-22,17:49:59,39,Car
2021-08-22,17:50:42,39,Vans
2021-08-22,17:51:51,43,Car
2021-08-22,17:52:03,39,Trucks
2021-08-22,17:52:15,44,Car
2021-08-22,17:55:26,52,Vans
2021-08-22,17:57:21,45,Car
2021-08-22,17:57:25,45,Trucks
2021-08-22,17:57:30,45,Car
2021-08-22,17:57:31,47,Car
2021-08-22,17:58:48,34,Car
2021-08-22,17:59:19,39,Car
2021-08-22,17:59:27,36,Car
2021-08-22,18:00:04,41,Car
2021-08-22,18:00:55,63,Car
2021-08-22,18:02:00,46,Vans
2021-08-22,18:04:37,45,Car
2021-08-22,18:04:40,45,Vans
2021-08-22,18:04:58,44,Vans
2021-08-22,18:05:03,42,Car
2021-08-22,18:06:43,55,Car
2021-08-22,18:07:16,48,Vans
2021-08-22,18:07:18,49,Car
2021-08-22,18:08:21,45,Vans
2021-08-22,18:08:47,42,Car
2021-08-22,18:09:31,48,Vans
2021-08-22,18:12:28,50,Car
2021-08-22,18:12:44,52,Car
2021-08-22,18:14:15,61,Car
2021-08-22,18:14:23,46,Car
2021-08-22,18:14:28,54,Trucks
2021-08-22,18:16:26,49,Vans
2021-08-22,18:16:51,54,Car
2021-08-22,18:18:10,42,Car
2021-08-22,18:18:21,37,Car
2021-08-22,18:20:05,45,Two-wheelers
2021-08-22,18:20:07,45,Vans
2021-08-22,18:21:50,51,Car
2021-08-22,18:21:58,51,Vans
2021-08-22,18:22:12,41,Car
2021-08-22,18:22:47,44,Vans
2021-08-22,18:22:53,47,Car
2021-08-22,18:23:47,54,Car
2021-08-22,18:24:19,66,Vans
2021-08-22,18:25:44,41,Car
2021-08-22,18:26:12,42,Car
2021-08-22,18:27:43,35,Car
2021-08-22,18:27:45,34,Car
2021-08-22,18:29:34,44,Trucks
2021-08-22,18:31:13,66,Car
2021-08-22,18:31:17,62,Two-wheelers
2021-08-22,18:33:08,57,Vans
2021-08-22,18:34:04,48,Vans
2021-08-22,18:35:08,45,Car
2021-08-22,18:35:12,43,Car
2021-08-22,18:35:16,38,Vans
2021-08-22,18:36:14,51,Vans
2021-08-22,18:37:08,44,Trucks
2021-08-22,18:40:41,49,Car
2021-08-22,18:40:52,43,Car
2021-08-22,18:42:18,48,Car
2021-08-22,18:42:37,54,Car
2021-08-22,18:42:50,43,Two-wheelers
2021-08-22,18:46:26,46,Vans
2021-08-22,18:47:13,41,Trucks
2021-08-22,18:47:15,42,Vans
2021-08-22,18:48:12,54,Car
2021-08-22,18:48:14,51,Vans
2021-08-22,18:48:22,36,Trucks
2021-08-22,18:50:56,60,Vans
2021-08-22,18:51:00,53,Car
2021-08-22,18:51:03,49,Car
2021-08-22,18:51:21,42,Vans
2021-08-22,18:51:24,42,Car
2021-08-22,18:56:00,42,Two-wheelers
2021-08-22,18:56:05,44,Car
2021-08-22,18:57:47,40,Trucks
2021-08-22,18:57:52,41,Car
2021-08-22,18:58:08,54,Car
2021-08-22,18:59:21,44,Car
2021-08-22,19:01:24,61,Vans
2021-08-22,19:02:05,53,Vans
2021-08-22,19:02:22,45,Vans
2021-08-22,19:03:30,41,Vans
2021-08-22,19:05:10,52,Two-wheelers
2021-08-22,19:05:11,53,Car
2021-08-22,19:05:12,57,Car
2021-08-22,19:05:24,39,Car
2021-08-22,19:05:31,37,Car
2021-08-22,19:05:35,38,Car
2021-08-22,19:06:08,40,Car
2021-08-22,19:07:13,50,Trucks
2021-08-22,19:09:00,55,Car
2021-08-22,19:09:08,44,Two-wheelers
2021-08-22,19:09:55,34,Vans
2021-08-22,19:11:08,30,Car
2021-08-22,19:11:09,32,Car
2021-08-22,19:11:10,31,Vans
2021-08-22,19:13:00,57,Car
2021-08-22,19:13:02,37,Car
2021-08-22,19:14:42,53,Car
2021-08-22,19:18:09,45,Car
2021-08-22,19:20:17,55,Car
2021-08-22,19:20:25,51,Vans
2021-08-22,19:20:38,50,Vans
2021-08-22,19:21:00,39,Car
2021-08-22,19:22:25,37,Car
2021-08-22,19:24:18,46,Vans
2021-08-22,19:24:22,39,Two-wheelers
2021-08-22,19:25:40,57,Vans
2021-08-22,19:26:28,51,Vans
2021-08-22,19:26:51,38,Car
2021-08-22,19:27:53,49,Car
2021-08-22,19:28:08,49,Vans
2021-08-22,19:30:02,39,Car
2021-08-22,19:30:04,37,Car
2021-08-22,19:30:06,40,Vans
2021-08-22,19:33:28,59,Car
2021-08-22,19:33:35,51,Car
2021-08-22,19:34:06,50,Car
2021-08-22,19:35:33,42,Vans
