Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Aguada de Baixo-IC2
27-12-2015 20:41:34,52,Arriving,"2,41",250,Car,,,
27-12-2015 20:41:35,53,Arriving,"0,64",481,Trucks,,,
27-12-2015 20:42:26,54,Arriving,"50,65",295,Car,,,
27-12-2015 20:42:39,45,Arriving,"12,66",353,Vans,,,
27-12-2015 20:44:01,72,Arriving,"82,95",340,Car,,,
27-12-2015 20:45:45,50,Arriving,"104,96",313,Car,,,
27-12-2015 20:46:09,54,Arriving,"24,65",296,Car,,,
27-12-2015 20:46:45,61,Arriving,"36,2",271,Car,,,
27-12-2015 20:46:47,58,Arriving,"1,32",347,Vans,,,
27-12-2015 20:47:24,49,Arriving,"37,74",319,Car,,,
27-12-2015 20:47:42,51,Arriving,"17,44",343,Car,,,
27-12-2015 20:48:03,51,Arriving,"20,5",322,Car,,,
27-12-2015 20:49:59,75,Arriving,"117,47",247,Car,,,
27-12-2015 20:50:24,58,Arriving,"25,28",348,Vans,,,
27-12-2015 20:51:34,42,Arriving,"70,46",268,Car,,,
27-12-2015 20:51:52,65,Arriving,"18,35",260,Car,,,
27-12-2015 20:55:02,48,Arriving,"192,38",302,Car,,,
27-12-2015 20:55:15,65,Arriving,"12,7",337,Car,,,
27-12-2015 20:55:23,53,Arriving,"8,27",313,Car,,,
27-12-2015 20:57:00,47,Arriving,"97,58",360,Vans,,,
27-12-2015 20:57:04,43,Arriving,"3,81",313,Car,,,
27-12-2015 20:57:09,55,Arriving,"4,88",448,Trucks,,,
27-12-2015 20:57:41,60,Arriving,"31,75",317,Car,,,
27-12-2015 20:58:44,57,Arriving,"63,99",266,Car,,,
27-12-2015 20:59:00,46,Arriving,"14,89",292,Car,,,
27-12-2015 20:59:01,43,Arriving,"1,28",308,Car,,,
27-12-2015 20:59:26,76,Arriving,"25,03",291,Car,,,
27-12-2015 21:01:50,49,Arriving,"145,73",308,Car,,,
27-12-2015 21:01:52,46,Arriving,"0,98",314,Car,,,
27-12-2015 21:04:33,56,Arriving,"163,12",301,Car,,,
27-12-2015 21:05:34,58,Arriving,"61,64",308,Car,,,
27-12-2015 21:05:54,59,Arriving,"20,13",301,Car,,,
27-12-2015 21:07:39,56,Arriving,"106,19",288,Car,,,
27-12-2015 21:08:08,62,Arriving,"29,12",262,Car,,,
27-12-2015 21:08:12,55,Arriving,"4,1",313,Car,,,
27-12-2015 21:08:51,55,Arriving,"38,91",299,Car,,,
27-12-2015 21:08:54,74,Arriving,"2,82",297,Car,,,
27-12-2015 21:12:21,54,Arriving,"210,35",278,Car,,,
27-12-2015 21:12:27,49,Arriving,"4,77",316,Car,,,
27-12-2015 21:13:05,49,Arriving,"38,39",325,Car,,,
27-12-2015 21:13:14,48,Arriving,"9,37",299,Car,,,
27-12-2015 21:13:19,56,Arriving,"4,7",328,Car,,,
27-12-2015 21:13:38,61,Arriving,"18,31",313,Car,,,
27-12-2015 21:14:14,53,Arriving,36,362,Vans,,,
27-12-2015 21:16:11,49,Arriving,"119,05",239,Car,,,
27-12-2015 21:17:00,54,Arriving,"48,81",348,Vans,,,
27-12-2015 21:17:26,37,Arriving,"25,53",337,Car,,,
27-12-2015 21:19:05,57,Arriving,"100,46",308,Car,,,
27-12-2015 21:19:40,58,Arriving,"35,52",277,Car,,,
27-12-2015 21:21:00,63,Arriving,"81,13",309,Car,,,
27-12-2015 21:21:35,46,Arriving,"34,75",308,Car,,,
27-12-2015 21:21:36,49,Arriving,"0,96",250,Car,,,
27-12-2015 21:21:38,48,Arriving,"0,88",331,Car,,,
27-12-2015 21:22:31,62,Arriving,"53,75",323,Car,,,
27-12-2015 21:22:48,63,Arriving,"17,13",139,Two-wheelers,,,
27-12-2015 21:23:12,50,Arriving,"23,84",292,Car,,,
27-12-2015 21:24:14,63,Arriving,"62,66",315,Car,,,
27-12-2015 21:24:39,44,Arriving,"24,93",287,Car,,,
27-12-2015 21:26:00,58,Arriving,"81,8",285,Car,,,
27-12-2015 21:26:43,64,Arriving,"43,86",327,Car,,,
27-12-2015 21:27:23,61,Arriving,"40,09",294,Car,,,
27-12-2015 21:27:56,58,Arriving,"33,04",291,Car,,,
27-12-2015 21:30:20,35,Arriving,"145,67",367,Vans,,,
27-12-2015 21:31:46,54,Arriving,"86,73",313,Car,,,
27-12-2015 21:32:04,58,Arriving,"18,52",312,Car,,,
27-12-2015 21:33:57,72,Arriving,"114,17",283,Car,,,
27-12-2015 21:35:05,67,Arriving,"68,07",286,Car,,,
27-12-2015 21:35:12,58,Arriving,"7,59",352,Vans,,,
27-12-2015 21:35:31,52,Arriving,"18,32",288,Car,,,
27-12-2015 21:35:34,52,Arriving,"3,2",303,Car,,,
27-12-2015 21:41:25,49,Arriving,"355,14",309,Car,,,
27-12-2015 21:42:27,28,Arriving,"62,4",247,Car,,,
27-12-2015 21:43:13,58,Arriving,"46,29",271,Car,,,
27-12-2015 21:45:33,57,Arriving,"141,69",342,Car,,,
27-12-2015 21:45:41,63,Arriving,"8,29",357,Vans,,,
27-12-2015 21:47:11,47,Arriving,"91,13",320,Car,,,
27-12-2015 21:48:16,53,Arriving,"65,43",358,Vans,,,
27-12-2015 21:49:16,52,Arriving,"60,3",307,Car,,,
27-12-2015 21:50:33,64,Arriving,"77,27",315,Car,,,
27-12-2015 21:50:35,63,Arriving,"2,08",233,Car,,,
27-12-2015 21:51:38,54,Arriving,"63,43",324,Car,,,
27-12-2015 21:53:00,53,Arriving,"83,08",308,Car,,,
27-12-2015 21:53:01,56,Arriving,"0,68",384,Vans,,,
27-12-2015 21:55:00,82,Arriving,"120,24",295,Car,,,
27-12-2015 21:55:17,60,Arriving,"16,77",331,Car,,,
27-12-2015 21:55:57,53,Arriving,"40,17",337,Car,,,
27-12-2015 21:55:58,52,Arriving,"1,46",322,Car,,,
27-12-2015 21:56:02,56,Arriving,"3,63",296,Car,,,
27-12-2015 21:56:03,55,Arriving,"0,74",316,Car,,,
27-12-2015 21:58:14,57,Arriving,"132,33",336,Car,,,
27-12-2015 22:00:31,74,Arriving,"138,58",273,Car,,,
27-12-2015 22:03:36,38,Arriving,"187,75",243,Car,,,
27-12-2015 22:04:28,42,Arriving,"51,87",300,Car,,,
27-12-2015 22:07:01,46,Arriving,"154,72",284,Car,,,
27-12-2015 22:11:59,61,Arriving,"302,68",280,Car,,,
27-12-2015 22:12:39,58,Arriving,"39,82",330,Car,,,
27-12-2015 22:12:41,49,Arriving,"1,91",293,Car,,,
27-12-2015 22:12:59,65,Arriving,"17,96",323,Car,,,
27-12-2015 22:14:16,43,Arriving,"77,36",289,Car,,,
27-12-2015 22:17:11,48,Arriving,"177,55",311,Car,,,
27-12-2015 22:17:15,41,Arriving,"2,9",265,Car,,,
27-12-2015 22:18:11,50,Arriving,"57,49",284,Car,,,
27-12-2015 22:18:52,43,Arriving,"40,51",278,Car,,,
27-12-2015 22:19:48,52,Arriving,"57,08",279,Car,,,
27-12-2015 22:21:07,65,Arriving,"79,72",320,Car,,,
27-12-2015 22:21:15,41,Arriving,"7,47",301,Car,,,
27-12-2015 22:24:59,39,Arriving,"226,27",312,Car,,,
27-12-2015 22:25:47,56,Arriving,"48,41",321,Car,,,
27-12-2015 22:26:27,51,Arriving,"40,24",309,Car,,,
27-12-2015 22:26:28,52,Arriving,"0,94",327,Car,,,
27-12-2015 22:28:54,49,Arriving,"147,92",314,Car,,,
27-12-2015 22:29:32,79,Arriving,"38,09",341,Car,,,
27-12-2015 22:31:17,55,Arriving,"106,09",325,Car,,,
27-12-2015 22:32:56,51,Arriving,"100,38",313,Car,,,
27-12-2015 22:33:30,62,Arriving,"34,36",274,Car,,,
27-12-2015 22:35:32,61,Arriving,"123,36",396,Vans,,,
27-12-2015 22:36:13,54,Arriving,"41,38",260,Car,,,
27-12-2015 22:36:23,52,Arriving,"9,39",322,Car,,,
27-12-2015 22:38:31,48,Arriving,"129,41",258,Car,,,
27-12-2015 22:38:32,52,Arriving,"1,43",312,Car,,,
27-12-2015 22:39:11,55,Arriving,"38,77",351,Vans,,,
27-12-2015 22:39:20,55,Arriving,"9,29",302,Car,,,
27-12-2015 22:39:30,63,Arriving,"9,73",317,Car,,,
27-12-2015 22:42:12,42,Arriving,"163,66",257,Car,,,
27-12-2015 22:43:03,60,Arriving,"51,3",345,Car,,,
27-12-2015 22:44:30,48,Arriving,"87,62",340,Car,,,
27-12-2015 22:44:41,43,Arriving,"11,35",335,Car,,,
27-12-2015 22:45:08,42,Arriving,"26,27",301,Car,,,
27-12-2015 22:45:15,57,Arriving,"7,22",274,Car,,,
27-12-2015 22:45:36,40,Arriving,"20,24",364,Vans,,,
27-12-2015 22:46:15,62,Arriving,"39,37",301,Car,,,
27-12-2015 22:47:06,41,Arriving,"51,81",345,Car,,,
27-12-2015 22:49:38,43,Arriving,"153,58",325,Car,,,
27-12-2015 22:51:03,56,Arriving,"85,63",336,Car,,,
27-12-2015 22:51:34,84,Arriving,"31,3",292,Car,,,
27-12-2015 22:55:26,44,Arriving,"234,9",276,Car,,,
27-12-2015 22:56:51,53,Arriving,"86,54",220,Car,,,
27-12-2015 22:59:28,64,Arriving,"158,69",245,Car,,,
27-12-2015 22:59:32,66,Arriving,"3,73",311,Car,,,
27-12-2015 23:04:23,42,Arriving,"295,18",293,Car,,,
27-12-2015 23:05:39,58,Arriving,"76,14",324,Car,,,
27-12-2015 23:07:20,56,Arriving,"102,07",325,Car,,,
27-12-2015 23:07:49,42,Arriving,"29,76",255,Car,,,
27-12-2015 23:09:34,86,Arriving,"106,15",270,Car,,,
27-12-2015 23:12:06,59,Arriving,"153,5",344,Car,,,
27-12-2015 23:13:27,71,Arriving,"82,56",245,Car,,,
27-12-2015 23:16:42,42,Arriving,"197,27",395,Vans,,,
27-12-2015 23:18:31,58,Arriving,"110,3",330,Car,,,
27-12-2015 23:19:42,45,Arriving,"71,37",289,Car,,,
27-12-2015 23:21:33,38,Arriving,"111,53",325,Car,,,
27-12-2015 23:22:18,66,Arriving,"45,9",283,Car,,,
27-12-2015 23:23:44,44,Arriving,"87,22",322,Car,,,
27-12-2015 23:24:40,58,Arriving,"56,34",291,Car,,,
27-12-2015 23:24:59,57,Arriving,"18,34",301,Car,,,
27-12-2015 23:28:37,44,Arriving,"220,82",281,Car,,,
27-12-2015 23:28:38,46,Arriving,"0,83",340,Car,,,
27-12-2015 23:28:48,54,Arriving,"10,11",303,Car,,,
27-12-2015 23:29:01,66,Arriving,"13,09",318,Car,,,
27-12-2015 23:29:50,66,Arriving,"49,16",320,Car,,,
27-12-2015 23:31:09,50,Arriving,"79,13",334,Car,,,
27-12-2015 23:33:22,53,Arriving,"134,79",318,Car,,,
27-12-2015 23:34:28,62,Arriving,"67,12",351,Vans,,,
27-12-2015 23:35:44,50,Arriving,"76,22",249,Car,,,
27-12-2015 23:41:30,62,Arriving,"350,59",299,Car,,,
27-12-2015 23:41:51,65,Arriving,"21,13",264,Car,,,
27-12-2015 23:44:47,43,Arriving,"178,5",326,Car,,,
27-12-2015 23:46:33,68,Arriving,"107,12",313,Car,,,
27-12-2015 23:48:05,54,Arriving,"92,81",275,Car,,,
27-12-2015 23:50:26,78,Arriving,"142,79",331,Car,,,
27-12-2015 23:52:10,46,Arriving,"105,07",311,Car,,,
27-12-2015 23:52:12,47,Arriving,"1,98",284,Car,,,
27-12-2015 23:54:35,64,Arriving,"144,86",308,Car,,,
27-12-2015 23:55:52,57,Arriving,"78,04",314,Car,,,
27-12-2015 23:56:16,46,Arriving,"23,34",299,Car,,,
27-12-2015 23:56:20,79,Arriving,"4,27",290,Car,,,
27-12-2015 23:57:20,44,Arriving,"60,45",281,Car,,,
28-12-2015 00:02:40,54,Arriving,"323,94",283,Car,,,
28-12-2015 00:03:52,47,Arriving,"72,7",316,Car,,,
28-12-2015 00:06:05,72,Arriving,135,307,Car,,,
28-12-2015 00:06:27,73,Arriving,"22,22",325,Car,,,
28-12-2015 00:08:42,42,Arriving,"136,52",299,Car,,,
28-12-2015 00:11:01,54,Arriving,"140,24",292,Car,,,
28-12-2015 00:17:25,44,Arriving,"389,59",305,Car,,,
28-12-2015 00:22:11,58,Arriving,"289,29",318,Car,,,
28-12-2015 00:23:30,27,Arriving,"79,45",289,Car,,,
28-12-2015 00:35:51,37,Arriving,0,312,Car,,,
28-12-2015 00:35:53,45,Arriving,"1,41",289,Car,,,
28-12-2015 00:41:58,77,Arriving,"370,45",266,Car,,,
28-12-2015 00:46:13,59,Arriving,"258,63",314,Car,,,
28-12-2015 00:49:10,56,Arriving,"179,52",293,Car,,,
28-12-2015 00:50:24,50,Arriving,"74,58",258,Car,,,
28-12-2015 00:51:00,58,Arriving,"35,62",303,Car,,,
28-12-2015 00:51:32,52,Arriving,"32,98",319,Car,,,
28-12-2015 00:53:25,33,Arriving,"113,22",364,Vans,,,
28-12-2015 00:53:55,54,Arriving,"30,58",314,Car,,,
28-12-2015 00:53:58,58,Arriving,"2,28",308,Car,,,
28-12-2015 00:55:38,71,Arriving,"101,19",342,Car,,,
28-12-2015 00:57:11,55,Arriving,"94,61",313,Car,,,
28-12-2015 00:57:58,47,Arriving,"47,31",291,Car,,,
28-12-2015 01:07:57,73,Arriving,"606,74",316,Car,,,
28-12-2015 01:08:39,69,Arriving,"42,8",285,Car,,,
28-12-2015 01:10:34,50,Arriving,"116,15",287,Car,,,
28-12-2015 01:13:04,54,Arriving,"152,06",327,Car,,,
28-12-2015 01:23:01,56,Arriving,"604,91",285,Car,,,
28-12-2015 01:40:26,44,Arriving,0,220,Car,,,
28-12-2015 02:00:47,23,Arriving,0,240,Car,,,
28-12-2015 02:01:39,45,Arriving,"52,62",446,Trucks,,,
28-12-2015 02:08:05,60,Arriving,"391,22",327,Car,,,
28-12-2015 02:12:23,62,Arriving,"261,96",285,Car,,,
28-12-2015 02:13:55,54,Arriving,"92,49",333,Car,,,
28-12-2015 02:15:10,73,Arriving,"76,29",299,Car,,,
28-12-2015 02:19:50,77,Arriving,"283,32",285,Car,,,
28-12-2015 02:23:30,33,Arriving,"222,64",268,Car,,,
28-12-2015 02:24:06,60,Arriving,"37,12",274,Car,,,
28-12-2015 02:30:52,47,Arriving,"411,43",207,Car,,,
28-12-2015 02:33:26,22,Arriving,"154,78",287,Car,,,
28-12-2015 02:34:51,47,Arriving,"86,46",299,Car,,,
28-12-2015 02:52:18,62,Arriving,0,317,Car,,,
28-12-2015 02:55:18,56,Arriving,"182,52",281,Car,,,
28-12-2015 03:08:24,64,Arriving,0,324,Car,,,
28-12-2015 03:21:22,42,Arriving,0,309,Car,,,
28-12-2015 03:29:51,68,Arriving,"516,56",329,Car,,,
28-12-2015 04:22:30,67,Arriving,0,230,Car,,,
28-12-2015 04:35:46,42,Arriving,0,293,Car,,,
28-12-2015 05:39:52,55,Arriving,0,404,Vans,,,
28-12-2015 06:00:19,42,Arriving,0,275,Car,,,
28-12-2015 06:08:35,57,Arriving,"503,12",148,Two-wheelers,,,
28-12-2015 06:23:19,55,Arriving,0,287,Car,,,
28-12-2015 06:29:46,56,Arriving,"391,88",265,Car,,,
28-12-2015 06:30:57,51,Arriving,"71,32",1040,Semi-Truck,,,
28-12-2015 06:32:06,55,Arriving,"68,92",303,Car,,,
28-12-2015 06:41:38,52,Arriving,"580,28",260,Car,,,
28-12-2015 06:44:47,42,Arriving,"191,79",257,Car,,,
28-12-2015 06:48:26,53,Arriving,"221,75",325,Car,,,
28-12-2015 06:49:06,68,Arriving,"40,46",310,Car,,,
28-12-2015 06:51:34,57,Arriving,"149,64",310,Car,,,
28-12-2015 06:53:08,58,Arriving,"94,89",284,Car,,,
28-12-2015 06:53:20,59,Arriving,"12,33",301,Car,,,
28-12-2015 06:54:26,36,Arriving,66,407,Vans,,,
28-12-2015 06:54:51,34,Arriving,"25,15",236,Car,,,
28-12-2015 06:56:47,62,Arriving,"116,88",339,Car,,,
28-12-2015 06:58:02,79,Arriving,"76,17",317,Car,,,
28-12-2015 06:59:54,60,Arriving,"112,78",268,Car,,,
28-12-2015 07:01:51,29,Arriving,"118,48",409,Vans,,,
28-12-2015 07:16:08,80,Arriving,0,276,Car,,,
28-12-2015 07:20:16,43,Arriving,"250,63",296,Car,,,
28-12-2015 07:25:46,39,Arriving,"333,89",1049,Semi-Truck,,,
28-12-2015 07:26:37,66,Arriving,"50,77",303,Car,,,
28-12-2015 07:34:33,47,Arriving,"482,29",1030,Semi-Truck,,,
28-12-2015 07:37:41,41,Arriving,"190,28",264,Car,,,
28-12-2015 07:41:17,60,Arriving,"219,05",337,Car,,,
28-12-2015 07:43:34,80,Arriving,"139,01",253,Car,,,
28-12-2015 07:47:29,65,Arriving,"237,38",303,Car,,,
28-12-2015 07:49:59,60,Arriving,"152,32",352,Vans,,,
28-12-2015 07:51:06,67,Arriving,"67,14",316,Car,,,
28-12-2015 07:53:41,54,Arriving,"157,51",353,Vans,,,
28-12-2015 07:53:57,56,Arriving,"16,01",308,Car,,,
28-12-2015 07:54:19,63,Arriving,"21,72",312,Car,,,
28-12-2015 07:55:22,45,Arriving,"63,49",266,Car,,,
28-12-2015 07:55:54,45,Arriving,"32,36",246,Car,,,
28-12-2015 08:01:30,66,Arriving,"340,48",293,Car,,,
28-12-2015 08:02:38,59,Arriving,"68,56",549,Trucks,,,
28-12-2015 08:03:00,58,Arriving,"22,25",218,Car,,,
28-12-2015 08:04:40,47,Arriving,"100,82",278,Car,,,
28-12-2015 08:05:42,53,Arriving,"61,97",320,Car,,,
28-12-2015 08:05:59,53,Arriving,"17,21",496,Trucks,,,
28-12-2015 08:07:23,74,Arriving,"85,13",377,Vans,,,
28-12-2015 08:12:29,57,Arriving,"309,76",226,Car,,,
28-12-2015 08:15:59,61,Arriving,"212,92",246,Car,,,
28-12-2015 08:16:59,53,Arriving,"60,7",302,Car,,,
28-12-2015 08:17:56,41,Arriving,"57,65",298,Car,,,
28-12-2015 08:18:07,34,Arriving,"9,91",295,Car,,,
28-12-2015 08:18:45,45,Arriving,"37,57",817,Semi-Truck,,,
28-12-2015 08:22:30,40,Arriving,"228,2",132,Two-wheelers,,,
28-12-2015 08:22:39,43,Arriving,"7,39",1013,Semi-Truck,,,
28-12-2015 08:23:55,12,Arriving,"77,08",79,Two-wheelers,,,
28-12-2015 08:25:22,68,Arriving,"88,26",316,Car,,,
28-12-2015 08:25:44,55,Arriving,"22,18",253,Car,,,
28-12-2015 08:29:06,49,Arriving,"203,9",253,Car,,,
28-12-2015 08:30:04,45,Arriving,"58,4",282,Car,,,
28-12-2015 08:30:07,39,Arriving,"3,1",380,Vans,,,
28-12-2015 08:30:33,54,Arriving,"25,68",179,Car,,,
28-12-2015 08:31:04,42,Arriving,"31,88",235,Car,,,
28-12-2015 08:31:53,38,Arriving,"48,52",377,Vans,,,
28-12-2015 08:32:05,52,Arriving,"12,17",359,Vans,,,
28-12-2015 08:32:08,52,Arriving,"2,31",316,Car,,,
28-12-2015 08:33:42,49,Arriving,"95,41",244,Car,,,
28-12-2015 08:33:56,51,Arriving,"13,76",211,Car,,,
28-12-2015 08:34:37,55,Arriving,"40,98",232,Car,,,
28-12-2015 08:34:38,56,Arriving,"1,16",294,Car,,,
28-12-2015 08:35:43,54,Arriving,"65,62",198,Car,,,
28-12-2015 08:35:57,48,Arriving,"13,78",309,Car,,,
28-12-2015 08:36:48,50,Arriving,"51,33",289,Car,,,
28-12-2015 08:37:34,48,Arriving,"46,73",316,Car,,,
28-12-2015 08:37:36,53,Arriving,"1,14",236,Car,,,
28-12-2015 08:39:49,42,Arriving,"135,16",192,Car,,,
28-12-2015 08:40:01,54,Arriving,"11,93",213,Car,,,
28-12-2015 08:41:23,46,Arriving,"82,63",233,Car,,,
28-12-2015 08:41:38,56,Arriving,"15,54",235,Car,,,
28-12-2015 08:42:52,59,Arriving,"74,72",316,Car,,,
28-12-2015 08:43:56,47,Arriving,"64,55",253,Car,,,
28-12-2015 08:45:15,55,Arriving,"80,41",279,Car,,,
28-12-2015 08:47:16,34,Arriving,"122,13",193,Car,,,
28-12-2015 08:47:37,47,Arriving,"21,5",287,Car,,,
28-12-2015 08:47:46,59,Arriving,"8,27",252,Car,,,
28-12-2015 08:47:47,59,Arriving,"1,14",232,Car,,,
28-12-2015 08:47:52,56,Arriving,"4,64",221,Car,,,
28-12-2015 08:48:11,38,Arriving,"18,81",178,Car,,,
28-12-2015 08:49:10,50,Arriving,"59,68",286,Car,,,
28-12-2015 08:49:51,50,Arriving,"41,07",252,Car,,,
28-12-2015 08:49:55,54,Arriving,"4,36",246,Car,,,
28-12-2015 08:50:20,43,Arriving,"24,77",220,Car,,,
28-12-2015 08:51:34,58,Arriving,"75,06",230,Car,,,
28-12-2015 08:53:20,65,Arriving,"106,87",252,Car,,,
28-12-2015 08:53:39,59,Arriving,"19,35",436,Trucks,,,
28-12-2015 08:54:14,48,Arriving,"35,26",350,Vans,,,
28-12-2015 08:54:21,48,Arriving,"6,65",242,Car,,,
28-12-2015 08:57:18,59,Arriving,"179,66",182,Car,,,
28-12-2015 08:57:21,60,Arriving,"2,61",324,Car,,,
28-12-2015 08:57:46,60,Arriving,"24,97",260,Car,,,
28-12-2015 08:58:00,66,Arriving,"14,57",311,Car,,,
28-12-2015 08:59:02,46,Arriving,"62,79",145,Two-wheelers,,,
28-12-2015 09:00:03,47,Arriving,"60,4",1001,Semi-Truck,,,
28-12-2015 09:00:14,50,Arriving,"9,81",733,Semi-Truck,,,
28-12-2015 09:00:19,53,Arriving,"4,7",200,Car,,,
28-12-2015 09:00:21,60,Arriving,"2,47",293,Car,,,
28-12-2015 09:01:17,72,Arriving,"56,5",230,Car,,,
28-12-2015 09:01:30,62,Arriving,"13,09",270,Car,,,
28-12-2015 09:03:31,61,Arriving,"121,83",469,Trucks,,,
28-12-2015 09:03:34,58,Arriving,"2,97",258,Car,,,
28-12-2015 09:03:36,59,Arriving,"2,1",270,Car,,,
28-12-2015 09:03:38,57,Arriving,"1,72",219,Car,,,
28-12-2015 09:03:41,66,Arriving,"2,22",324,Car,,,
28-12-2015 09:04:29,59,Arriving,"48,69",249,Car,,,
28-12-2015 09:04:30,56,Arriving,"0,78",297,Car,,,
28-12-2015 09:04:33,58,Arriving,"2,26",260,Car,,,
28-12-2015 09:05:11,50,Arriving,"38,92",290,Car,,,
28-12-2015 09:06:41,59,Arriving,"90,97",262,Car,,,
28-12-2015 09:07:07,46,Arriving,"25,88",235,Car,,,
28-12-2015 09:07:08,48,Arriving,1,240,Car,,,
28-12-2015 09:07:10,47,Arriving,"1,01",252,Car,,,
28-12-2015 09:08:02,42,Arriving,"52,57",283,Car,,,
28-12-2015 09:08:56,75,Arriving,"54,89",233,Car,,,
28-12-2015 09:11:27,55,Arriving,"152,88",227,Car,,,
28-12-2015 09:11:59,46,Arriving,"32,27",237,Car,,,
28-12-2015 09:12:08,66,Arriving,"9,16",291,Car,,,
28-12-2015 09:13:21,61,Arriving,"73,46",184,Car,,,
28-12-2015 09:13:24,61,Arriving,"2,33",256,Car,,,
28-12-2015 09:13:29,74,Arriving,"4,89",198,Car,,,
28-12-2015 09:13:37,71,Arriving,"7,94",308,Car,,,
28-12-2015 09:13:52,70,Arriving,"15,22",268,Car,,,
28-12-2015 09:14:56,61,Arriving,"65,03",308,Car,,,
28-12-2015 09:15:38,53,Arriving,"41,47",297,Car,,,
28-12-2015 09:15:39,55,Arriving,"1,04",362,Vans,,,
28-12-2015 09:15:42,45,Arriving,"2,85",46,Two-wheelers,,,
28-12-2015 09:15:43,49,Arriving,"0,73",287,Car,,,
28-12-2015 09:15:56,55,Arriving,"13,12",344,Car,,,
28-12-2015 09:15:59,55,Arriving,"2,58",363,Vans,,,
28-12-2015 09:16:48,57,Arriving,"49,7",293,Car,,,
28-12-2015 09:17:30,47,Arriving,"42,01",342,Car,,,
28-12-2015 09:17:32,47,Arriving,"1,27",326,Car,,,
28-12-2015 09:18:14,60,Arriving,"42,55",207,Car,,,
28-12-2015 09:18:18,62,Arriving,"4,04",313,Car,,,
28-12-2015 09:18:20,60,Arriving,"1,03",287,Car,,,
28-12-2015 09:18:38,51,Arriving,"18,35",217,Car,,,
28-12-2015 09:18:47,55,Arriving,"8,72",294,Car,,,
28-12-2015 09:19:15,61,Arriving,"28,24",242,Car,,,
28-12-2015 09:19:20,62,Arriving,"5,36",278,Car,,,
28-12-2015 09:19:45,62,Arriving,"24,9",294,Car,,,
28-12-2015 09:20:00,87,Arriving,"14,96",299,Car,,,
28-12-2015 09:20:22,49,Arriving,"21,67",247,Car,,,
28-12-2015 09:20:55,36,Arriving,"32,65",636,Semi-Truck,,,
28-12-2015 09:20:57,36,Arriving,"0,81",285,Car,,,
28-12-2015 09:20:58,39,Arriving,"1,29",269,Car,,,
28-12-2015 09:21:03,50,Arriving,"4,34",228,Car,,,
28-12-2015 09:21:21,56,Arriving,"17,65",748,Semi-Truck,,,
28-12-2015 09:21:37,63,Arriving,"15,88",374,Vans,,,
28-12-2015 09:22:10,48,Arriving,"33,46",313,Car,,,
28-12-2015 09:22:33,52,Arriving,"22,84",288,Car,,,
28-12-2015 09:23:22,52,Arriving,"49,62",264,Car,,,
28-12-2015 09:23:35,53,Arriving,"13,03",259,Car,,,
28-12-2015 09:23:45,55,Arriving,"9,26",318,Car,,,
28-12-2015 09:25:06,50,Arriving,"81,89",308,Car,,,
28-12-2015 09:25:10,40,Arriving,"3,69",305,Car,,,
28-12-2015 09:25:16,58,Arriving,"5,35",258,Car,,,
28-12-2015 09:25:21,63,Arriving,"5,15",131,Two-wheelers,,,
28-12-2015 09:25:59,69,Arriving,"38,5",308,Car,,,
28-12-2015 09:26:18,56,Arriving,"19,12",316,Car,,,
28-12-2015 09:26:46,28,Arriving,"27,54",233,Car,,,
28-12-2015 09:26:51,44,Arriving,"4,69",256,Car,,,
28-12-2015 09:27:24,24,Arriving,"32,91",343,Car,,,
28-12-2015 09:27:38,72,Arriving,"14,38",252,Car,,,
28-12-2015 09:28:16,55,Arriving,"37,27",296,Car,,,
28-12-2015 09:28:17,58,Arriving,"1,66",278,Car,,,
28-12-2015 09:28:32,61,Arriving,"14,62",343,Car,,,
28-12-2015 09:28:33,59,Arriving,"0,86",264,Car,,,
28-12-2015 09:28:43,74,Arriving,"9,75",260,Car,,,
28-12-2015 09:28:53,58,Arriving,"9,95",319,Car,,,
28-12-2015 09:29:01,81,Arriving,"7,8",274,Car,,,
28-12-2015 09:29:15,50,Arriving,"13,76",245,Car,,,
28-12-2015 09:29:24,51,Arriving,"9,15",259,Car,,,
28-12-2015 09:29:50,31,Arriving,"25,14",315,Car,,,
28-12-2015 09:30:50,49,Arriving,"60,55",327,Car,,,
28-12-2015 09:31:15,77,Arriving,"25,07",289,Car,,,
28-12-2015 09:31:44,65,Arriving,"29,35",253,Car,,,
28-12-2015 09:31:47,58,Arriving,"2,7",390,Vans,,,
28-12-2015 09:31:54,56,Arriving,"6,22",359,Vans,,,
28-12-2015 09:32:03,56,Arriving,"9,1",302,Car,,,
28-12-2015 09:33:24,48,Arriving,"81,68",298,Car,,,
28-12-2015 09:33:26,45,Arriving,"2,16",284,Car,,,
28-12-2015 09:33:28,44,Arriving,"0,96",271,Car,,,
28-12-2015 09:33:38,53,Arriving,"10,23",602,Semi-Truck,,,
28-12-2015 09:33:40,52,Arriving,"0,94",258,Car,,,
28-12-2015 09:33:55,55,Arriving,"15,55",265,Car,,,
28-12-2015 09:33:57,55,Arriving,"1,63",313,Car,,,
28-12-2015 09:34:35,63,Arriving,"37,74",271,Car,,,
28-12-2015 09:34:57,56,Arriving,"22,21",284,Car,,,
28-12-2015 09:35:20,67,Arriving,"22,89",278,Car,,,
28-12-2015 09:36:39,63,Arriving,"80,06",409,Vans,,,
