Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-01-29,14:33:55,57,Car
2023-01-29,14:34:28,46,Car
2023-01-29,14:36:08,48,Car
2023-01-29,14:36:11,44,Car
2023-01-29,14:36:13,46,Car
2023-01-29,14:40:17,59,Car
2023-01-29,14:42:26,50,Car
2023-01-29,14:42:45,46,Trucks
2023-01-29,14:42:55,48,Car
2023-01-29,14:44:10,37,Car
2023-01-29,14:46:35,64,Car
2023-01-29,14:46:37,47,Car
2023-01-29,14:50:57,44,Car
2023-01-29,14:52:55,50,Car
2023-01-29,14:52:58,48,Car
2023-01-29,14:53:02,45,Car
2023-01-29,14:54:12,38,Car
2023-01-29,14:55:06,42,Car
2023-01-29,14:55:08,51,Car
2023-01-29,14:57:31,49,Vans
2023-01-29,14:58:31,56,Car
2023-01-29,14:59:13,44,Vans
2023-01-29,14:59:48,46,Car
2023-01-29,15:00:54,43,Vans
2023-01-29,15:01:26,34,Car
2023-01-29,15:01:47,45,Car
2023-01-29,15:03:28,37,Car
2023-01-29,15:03:30,36,Trucks
2023-01-29,15:03:49,57,Vans
2023-01-29,15:05:20,26,Trucks
2023-01-29,15:06:05,45,Car
2023-01-29,15:06:13,49,Car
2023-01-29,15:07:46,42,Car
2023-01-29,15:09:38,52,Car
2023-01-29,15:09:55,43,Vans
2023-01-29,15:10:22,53,Car
2023-01-29,15:11:58,47,Trucks
2023-01-29,15:13:12,33,Car
2023-01-29,15:15:05,58,Car
2023-01-29,15:16:05,47,Car
2023-01-29,15:16:14,39,Car
2023-01-29,15:16:16,38,Car
2023-01-29,15:18:15,43,Two-wheelers
2023-01-29,15:18:47,58,Car
2023-01-29,15:20:22,41,Car
2023-01-29,15:22:09,44,Two-wheelers
2023-01-29,15:22:19,50,Car
2023-01-29,15:22:27,43,Car
2023-01-29,15:22:28,40,Car
2023-01-29,15:22:30,41,Vans
2023-01-29,15:26:07,60,Car
2023-01-29,15:27:04,54,Car
2023-01-29,15:28:53,43,Car
2023-01-29,15:29:10,48,Car
2023-01-29,15:29:56,45,Car
2023-01-29,15:30:27,42,Car
2023-01-29,15:30:41,55,Car
2023-01-29,15:30:45,49,Car
2023-01-29,15:32:01,46,Vans
2023-01-29,15:34:05,50,Car
2023-01-29,15:34:58,49,Car
2023-01-29,15:35:01,51,Car
2023-01-29,15:35:15,39,Car
2023-01-29,15:36:15,63,Car
2023-01-29,15:37:13,42,Car
2023-01-29,15:37:17,43,Two-wheelers
2023-01-29,15:37:23,35,Car
2023-01-29,15:37:23,38,Car
2023-01-29,15:37:44,47,Car
2023-01-29,15:38:26,51,Car
2023-01-29,15:39:10,54,Car
2023-01-29,15:39:30,35,Car
2023-01-29,15:39:32,38,Two-wheelers
2023-01-29,15:43:27,39,Car
2023-01-29,15:43:28,41,Car
2023-01-29,15:43:34,37,Car
2023-01-29,15:45:17,45,Car
2023-01-29,15:45:30,44,Car
2023-01-29,15:45:38,40,Car
2023-01-29,15:46:53,37,Two-wheelers
2023-01-29,15:49:24,44,Car
2023-01-29,15:49:48,34,Car
2023-01-29,15:49:58,36,Car
2023-01-29,15:50:06,37,Car
2023-01-29,15:51:27,41,Car
2023-01-29,15:51:53,46,Vans
2023-01-29,15:51:57,42,Two-wheelers
2023-01-29,15:52:00,41,Vans
2023-01-29,15:52:06,45,Car
2023-01-29,15:52:09,44,Car
2023-01-29,15:52:21,38,Car
2023-01-29,15:54:05,41,Car
2023-01-29,15:54:29,49,Car
2023-01-29,15:55:12,40,Car
2023-01-29,15:56:08,43,Car
2023-01-29,15:57:14,47,Car
2023-01-29,15:58:19,48,Car
2023-01-29,15:59:49,68,Car
2023-01-29,16:00:16,47,Car
2023-01-29,16:01:54,53,Vans
2023-01-29,16:02:23,45,Car
2023-01-29,16:02:41,40,Car
2023-01-29,16:02:43,41,Car
2023-01-29,16:02:46,38,Car
2023-01-29,16:04:31,44,Car
2023-01-29,16:06:34,39,Car
2023-01-29,16:06:36,38,Car
2023-01-29,16:06:40,44,Car
2023-01-29,16:06:45,44,Trucks
2023-01-29,16:08:39,41,Car
2023-01-29,16:08:42,46,Car
2023-01-29,16:08:49,45,Car
2023-01-29,16:09:58,40,Car
2023-01-29,16:10:00,41,Car
2023-01-29,16:10:07,34,Car
2023-01-29,16:10:32,37,Car
2023-01-29,16:11:25,28,Two-wheelers
2023-01-29,16:12:50,47,Car
2023-01-29,16:14:35,44,Vans
2023-01-29,16:15:12,36,Car
2023-01-29,16:15:23,36,Car
2023-01-29,16:16:15,49,Car
2023-01-29,16:17:08,45,Car
2023-01-29,16:17:09,43,Car
2023-01-29,16:18:17,41,Car
2023-01-29,16:19:23,34,Vans
2023-01-29,16:20:29,49,Two-wheelers
2023-01-29,16:21:51,41,Two-wheelers
2023-01-29,16:21:55,49,Car
2023-01-29,16:22:36,37,Two-wheelers
2023-01-29,16:23:28,35,Trucks
2023-01-29,16:23:31,37,Car
2023-01-29,16:23:44,36,Car
2023-01-29,16:24:38,46,Vans
2023-01-29,16:25:11,38,Car
2023-01-29,16:25:39,47,Car
2023-01-29,16:25:44,38,Car
2023-01-29,16:26:39,51,Car
2023-01-29,16:26:47,38,Car
2023-01-29,16:27:14,40,Car
2023-01-29,16:27:31,48,Car
2023-01-29,16:27:48,36,Car
2023-01-29,16:27:56,39,Car
2023-01-29,16:28:14,40,Vans
2023-01-29,16:29:19,45,Vans
2023-01-29,16:29:41,51,Car
2023-01-29,16:30:14,40,Car
2023-01-29,16:30:52,47,Car
2023-01-29,16:31:52,37,Car
2023-01-29,16:32:10,34,Car
2023-01-29,16:32:36,28,Two-wheelers
2023-01-29,16:34:04,40,Car
2023-01-29,16:34:09,38,Vans
2023-01-29,16:35:10,44,Car
2023-01-29,16:35:33,50,Vans
2023-01-29,16:35:41,56,Vans
2023-01-29,16:36:09,29,Car
2023-01-29,16:36:11,28,Car
2023-01-29,16:36:20,28,Car
2023-01-29,16:36:21,28,Car
2023-01-29,16:37:48,49,Car
2023-01-29,16:37:57,57,Two-wheelers
2023-01-29,16:38:16,38,Vans
2023-01-29,16:38:27,44,Car
2023-01-29,16:38:35,41,Vans
2023-01-29,16:40:16,47,Vans
2023-01-29,16:40:23,39,Trucks
2023-01-29,16:40:36,38,Car
2023-01-29,16:40:47,36,Vans
2023-01-29,16:40:52,49,Car
2023-01-29,16:40:58,38,Car
2023-01-29,16:41:48,55,Car
2023-01-29,16:41:58,45,Car
2023-01-29,16:42:34,44,Car
2023-01-29,16:43:38,37,Car
2023-01-29,16:43:40,40,Car
2023-01-29,16:44:01,48,Car
2023-01-29,16:44:07,44,Car
2023-01-29,16:44:31,37,Car
2023-01-29,16:44:43,34,Two-wheelers
2023-01-29,16:46:39,44,Vans
2023-01-29,16:46:41,46,Car
2023-01-29,16:46:49,38,Car
2023-01-29,16:46:58,58,Car
2023-01-29,16:47:12,46,Car
2023-01-29,16:48:47,34,Car
2023-01-29,16:48:57,37,Car
2023-01-29,16:50:50,38,Car
2023-01-29,16:50:55,35,Car
2023-01-29,16:51:11,41,Two-wheelers
2023-01-29,16:51:55,55,Car
2023-01-29,16:52:54,45,Car
2023-01-29,16:54:06,39,Two-wheelers
2023-01-29,16:55:30,46,Car
2023-01-29,16:56:31,54,Vans
2023-01-29,16:57:07,38,Car
2023-01-29,16:57:18,40,Vans
2023-01-29,16:57:23,36,Car
2023-01-29,16:57:29,36,Car
2023-01-29,16:57:43,37,Vans
2023-01-29,16:57:44,37,Car
2023-01-29,16:58:33,45,Car
2023-01-29,17:01:50,52,Vans
2023-01-29,17:03:29,39,Vans
2023-01-29,17:03:44,44,Car
2023-01-29,17:04:39,40,Car
2023-01-29,17:05:21,40,Car
2023-01-29,17:05:26,48,Car
2023-01-29,17:05:41,39,Vans
2023-01-29,17:05:52,37,Car
2023-01-29,17:05:58,45,Car
2023-01-29,17:06:45,41,Car
2023-01-29,17:06:51,37,Car
2023-01-29,17:07:39,41,Trucks
2023-01-29,17:07:51,39,Car
2023-01-29,17:07:54,35,Car
2023-01-29,17:08:09,35,Car
2023-01-29,17:09:24,37,Car
2023-01-29,17:09:52,38,Car
2023-01-29,17:09:55,36,Car
2023-01-29,17:09:58,39,Vans
2023-01-29,17:10:01,39,Car
2023-01-29,17:10:14,37,Car
2023-01-29,17:10:16,41,Car
2023-01-29,17:11:59,40,Car
2023-01-29,17:12:02,39,Car
2023-01-29,17:13:05,32,Car
2023-01-29,17:13:07,32,Car
2023-01-29,17:13:59,41,Car
2023-01-29,17:14:14,53,Car
2023-01-29,17:14:17,51,Car
2023-01-29,17:15:57,56,Car
2023-01-29,17:16:01,46,Trucks
2023-01-29,17:16:18,40,Car
2023-01-29,17:16:21,46,Car
2023-01-29,17:16:23,44,Vans
2023-01-29,17:16:28,32,Car
2023-01-29,17:17:43,49,Car
2023-01-29,17:18:00,54,Vans
2023-01-29,17:18:19,39,Car
2023-01-29,17:18:26,36,Car
2023-01-29,17:18:27,35,Car
2023-01-29,17:19:31,36,Two-wheelers
2023-01-29,17:20:11,47,Car
2023-01-29,17:20:15,43,Car
2023-01-29,17:21:26,34,Car
2023-01-29,17:22:02,42,Car
2023-01-29,17:22:17,43,Car
2023-01-29,17:23:34,39,Car
2023-01-29,17:23:39,40,Car
2023-01-29,17:23:42,36,Car
2023-01-29,17:23:51,37,Car
2023-01-29,17:24:42,37,Two-wheelers
2023-01-29,17:26:43,52,Car
2023-01-29,17:26:47,55,Car
2023-01-29,17:28:55,27,Car
2023-01-29,17:29:57,42,Car
2023-01-29,17:30:22,45,Car
2023-01-29,17:30:34,35,Car
2023-01-29,17:31:03,57,Car
2023-01-29,17:31:09,49,Trucks
2023-01-29,17:34:04,37,Car
2023-01-29,17:35:00,36,Car
2023-01-29,17:35:03,34,Car
2023-01-29,17:35:05,34,Car
2023-01-29,17:37:00,47,Car
2023-01-29,17:37:01,47,Car
2023-01-29,17:37:09,35,Car
2023-01-29,17:37:11,38,Vans
2023-01-29,17:37:17,38,Car
2023-01-29,17:37:19,41,Vans
2023-01-29,17:37:26,39,Car
2023-01-29,17:38:25,43,Car
2023-01-29,17:39:25,39,Car
2023-01-29,17:40:28,37,Car
2023-01-29,17:40:33,42,Car
2023-01-29,17:40:44,50,Car
2023-01-29,17:44:38,34,Car
2023-01-29,17:45:04,45,Car
2023-01-29,17:45:29,48,Car
2023-01-29,17:46:41,46,Car
2023-01-29,17:47:41,40,Vans
2023-01-29,17:47:47,46,Car
2023-01-29,17:48:06,44,Car
2023-01-29,17:48:12,43,Car
2023-01-29,17:48:43,51,Car
2023-01-29,17:49:41,43,Car
2023-01-29,17:49:44,43,Car
2023-01-29,17:49:54,38,Car
2023-01-29,17:50:04,61,Car
2023-01-29,17:51:22,41,Vans
2023-01-29,17:51:44,42,Car
2023-01-29,17:51:50,44,Two-wheelers
2023-01-29,17:51:52,40,Vans
2023-01-29,17:52:00,43,Car
2023-01-29,17:55:41,43,Car
2023-01-29,17:56:00,42,Car
2023-01-29,17:56:02,39,Car
2023-01-29,17:57:46,49,Car
2023-01-29,17:57:51,42,Car
2023-01-29,17:58:14,42,Car
2023-01-29,17:58:22,42,Car
2023-01-29,17:58:25,41,Two-wheelers
2023-01-29,17:59:15,51,Car
2023-01-29,17:59:21,44,Car
2023-01-29,17:59:58,37,Car
2023-01-29,17:59:59,38,Car
2023-01-29,18:00:14,41,Car
2023-01-29,18:01:25,46,Vans
2023-01-29,18:03:30,44,Car
2023-01-29,18:04:24,40,Car
2023-01-29,18:04:39,43,Car
2023-01-29,18:06:11,28,Car
2023-01-29,18:06:12,31,Two-wheelers
2023-01-29,18:06:35,42,Car
2023-01-29,18:06:45,36,Vans
2023-01-29,18:07:06,45,Two-wheelers
2023-01-29,18:08:10,44,Car
2023-01-29,18:08:40,38,Two-wheelers
2023-01-29,18:08:46,38,Trucks
2023-01-29,18:09:50,42,Car
2023-01-29,18:09:55,42,Trucks
2023-01-29,18:10:15,49,Trucks
2023-01-29,18:10:22,39,Car
2023-01-29,18:10:53,31,Vans
2023-01-29,18:10:59,26,Car
2023-01-29,18:11:04,31,Vans
2023-01-29,18:15:03,42,Car
2023-01-29,18:15:04,43,Car
2023-01-29,18:15:28,43,Vans
2023-01-29,18:15:33,48,Two-wheelers
2023-01-29,18:16:10,47,Car
2023-01-29,18:16:39,47,Car
2023-01-29,18:17:14,40,Car
2023-01-29,18:17:26,42,Two-wheelers
2023-01-29,18:17:27,42,Car
2023-01-29,18:18:12,45,Car
2023-01-29,18:19:26,41,Car
2023-01-29,18:19:29,40,Vans
2023-01-29,18:19:39,56,Two-wheelers
2023-01-29,18:20:36,51,Car
2023-01-29,18:20:51,51,Vans
2023-01-29,18:21:23,39,Car
2023-01-29,18:23:17,48,Vans
2023-01-29,18:23:31,39,Car
2023-01-29,18:25:00,53,Car
2023-01-29,18:25:36,42,Car
2023-01-29,18:25:39,40,Car
2023-01-29,18:27:40,32,Car
2023-01-29,18:27:41,32,Car
2023-01-29,18:28:06,29,Car
2023-01-29,18:28:07,29,Car
2023-01-29,18:28:09,29,Car
2023-01-29,18:28:11,28,Car
2023-01-29,18:29:34,48,Vans
2023-01-29,18:29:46,52,Vans
2023-01-29,18:29:47,52,Car
2023-01-29,18:29:49,48,Car
2023-01-29,18:30:04,41,Car
2023-01-29,18:30:06,39,Car
2023-01-29,18:30:14,40,Car
2023-01-29,18:30:50,51,Car
2023-01-29,18:31:19,46,Car
2023-01-29,18:31:28,35,Car
2023-01-29,18:31:45,51,Car
2023-01-29,18:31:46,51,Two-wheelers
2023-01-29,18:31:52,48,Vans
2023-01-29,18:31:57,42,Car
2023-01-29,18:32:14,50,Two-wheelers
2023-01-29,18:33:35,49,Car
2023-01-29,18:33:51,45,Car
2023-01-29,18:33:53,44,Two-wheelers
2023-01-29,18:36:04,43,Car
2023-01-29,18:36:13,43,Car
2023-01-29,18:36:16,42,Car
2023-01-29,18:36:19,41,Vans
2023-01-29,18:36:24,40,Car
2023-01-29,18:36:28,43,Vans
2023-01-29,18:36:30,50,Car
2023-01-29,18:37:11,56,Car
2023-01-29,18:38:01,54,Vans
2023-01-29,18:38:07,45,Car
2023-01-29,18:38:14,42,Two-wheelers
2023-01-29,18:38:17,43,Car
2023-01-29,18:38:22,38,Car
2023-01-29,18:39:18,45,Car
2023-01-29,18:40:08,55,Two-wheelers
2023-01-29,18:40:20,46,Car
2023-01-29,18:40:44,47,Two-wheelers
2023-01-29,18:41:30,38,Vans
2023-01-29,18:41:44,61,Car
2023-01-29,18:42:29,44,Car
2023-01-29,18:42:47,47,Two-wheelers
2023-01-29,18:42:48,53,Car
2023-01-29,18:43:30,44,Car
2023-01-29,18:43:33,50,Vans
2023-01-29,18:43:56,47,Vans
2023-01-29,18:44:30,45,Vans
2023-01-29,18:44:40,43,Car
2023-01-29,18:44:49,52,Vans
2023-01-29,18:46:03,47,Car
2023-01-29,18:46:04,47,Vans
2023-01-29,18:46:36,38,Two-wheelers
2023-01-29,18:46:37,40,Vans
2023-01-29,18:46:44,36,Car
2023-01-29,18:46:49,39,Car
2023-01-29,18:46:51,37,Car
2023-01-29,18:46:56,44,Car
2023-01-29,18:47:08,46,Vans
2023-01-29,18:47:11,44,Car
2023-01-29,18:47:45,39,Vans
2023-01-29,18:48:11,48,Car
2023-01-29,18:48:35,48,Car
2023-01-29,18:48:39,44,Car
2023-01-29,18:48:49,41,Car
2023-01-29,18:48:57,43,Car
2023-01-29,18:48:59,47,Car
2023-01-29,18:49:04,50,Vans
2023-01-29,18:49:14,53,Vans
2023-01-29,18:49:50,33,Car
2023-01-29,18:49:52,38,Car
2023-01-29,18:49:54,39,Car
2023-01-29,18:50:54,37,Car
2023-01-29,18:51:13,56,Car
2023-01-29,18:53:05,40,Car
2023-01-29,18:54:04,37,Car
2023-01-29,18:54:08,39,Car
2023-01-29,18:54:56,40,Car
2023-01-29,18:55:15,39,Vans
2023-01-29,18:55:17,39,Car
2023-01-29,18:55:29,38,Car
2023-01-29,18:56:28,50,Car
2023-01-29,18:56:39,45,Car
2023-01-29,18:57:02,38,Car
2023-01-29,18:57:18,38,Trucks
2023-01-29,18:57:29,40,Car
2023-01-29,18:57:34,38,Vans
2023-01-29,18:58:10,55,Vans
2023-01-29,18:58:52,39,Two-wheelers
2023-01-29,19:00:21,44,Car
2023-01-29,19:01:17,45,Car
2023-01-29,19:02:22,48,Car
2023-01-29,19:03:15,51,Two-wheelers
2023-01-29,19:03:21,47,Car
2023-01-29,19:03:30,40,Vans
2023-01-29,19:03:31,38,Car
2023-01-29,19:03:36,32,Two-wheelers
2023-01-29,19:05:26,46,Car
2023-01-29,19:05:36,41,Vans
2023-01-29,19:06:42,36,Car
2023-01-29,19:08:02,42,Car
2023-01-29,19:09:59,45,Car
2023-01-29,19:11:02,37,Car
2023-01-29,19:11:19,53,Trucks
2023-01-29,19:11:44,48,Car
2023-01-29,19:11:58,38,Car
2023-01-29,19:12:18,43,Car
2023-01-29,19:13:48,46,Car
2023-01-29,19:13:48,47,Car
2023-01-29,19:13:55,36,Car
2023-01-29,19:14:02,36,Vans
2023-01-29,19:14:12,40,Vans
2023-01-29,19:15:05,52,Car
2023-01-29,19:17:32,50,Car
2023-01-29,19:18:14,43,Trucks
2023-01-29,19:20:06,47,Car
2023-01-29,19:20:11,48,Car
2023-01-29,19:21:48,47,Car
2023-01-29,19:22:30,42,Car
2023-01-29,19:22:32,40,Car
2023-01-29,19:23:26,43,Car
2023-01-29,19:23:28,46,Car
2023-01-29,19:24:23,51,Semi-Truck
2023-01-29,19:25:36,42,Car
2023-01-29,19:25:38,38,Vans
2023-01-29,19:26:27,54,Car
2023-01-29,19:26:33,47,Car
2023-01-29,19:26:49,54,Car
2023-01-29,19:26:56,46,Vans
2023-01-29,19:28:37,47,Car
2023-01-29,19:28:39,50,Vans
2023-01-29,19:28:52,60,Two-wheelers
2023-01-29,19:29:43,58,Vans
2023-01-29,19:30:40,49,Car
2023-01-29,19:30:42,48,Two-wheelers
2023-01-29,19:30:57,39,Vans
2023-01-29,19:31:04,34,Car
2023-01-29,19:32:56,42,Car
2023-01-29,19:32:58,37,Car
2023-01-29,19:33:00,35,Car
2023-01-29,19:34:28,40,Two-wheelers
2023-01-29,19:36:02,52,Car
2023-01-29,19:38:10,50,Vans
2023-01-29,19:38:48,49,Car
2023-01-29,19:39:04,46,Car
2023-01-29,19:39:10,46,Vans
2023-01-29,19:39:13,45,Car
2023-01-29,19:40:19,41,Car
2023-01-29,19:40:27,69,Car
2023-01-29,19:41:03,59,Car
2023-01-29,19:41:28,41,Car
2023-01-29,19:41:46,42,Car
2023-01-29,19:41:48,35,Car
2023-01-29,19:43:25,42,Car
2023-01-29,19:43:27,41,Vans
2023-01-29,19:43:30,41,Car
2023-01-29,19:43:31,43,Car
2023-01-29,19:45:27,43,Car
2023-01-29,19:45:34,42,Two-wheelers
2023-01-29,19:45:36,41,Car
2023-01-29,19:46:41,44,Car
2023-01-29,19:47:34,40,Car
2023-01-29,19:47:36,43,Car
2023-01-29,19:48:42,44,Car
2023-01-29,19:49:54,46,Car
2023-01-29,19:49:57,47,Car
2023-01-29,19:50:49,50,Car
2023-01-29,19:50:59,37,Car
2023-01-29,19:51:02,35,Car
2023-01-29,19:51:45,49,Car
2023-01-29,19:51:52,44,Car
2023-01-29,19:52:10,69,Vans
2023-01-29,19:53:52,40,Two-wheelers
2023-01-29,19:54:00,47,Vans
2023-01-29,19:55:51,53,Car
2023-01-29,19:57:58,48,Car
2023-01-29,19:57:59,51,Trucks
2023-01-29,19:59:13,46,Car
2023-01-29,19:59:41,51,Car
2023-01-29,20:00:09,46,Car
2023-01-29,20:01:23,41,Car
2023-01-29,20:06:21,56,Car
2023-01-29,20:06:31,43,Car
2023-01-29,20:06:40,37,Car
2023-01-29,20:07:41,40,Car
2023-01-29,20:08:33,41,Vans
2023-01-29,20:08:35,42,Car
2023-01-29,20:10:38,42,Car
2023-01-29,20:11:56,49,Vans
2023-01-29,20:12:40,57,Vans
2023-01-29,20:12:44,50,Car
2023-01-29,20:12:47,51,Car
2023-01-29,20:12:50,51,Vans
2023-01-29,20:15:05,44,Car
2023-01-29,20:15:06,43,Car
2023-01-29,20:16:07,35,Car
2023-01-29,20:17:06,38,Vans
2023-01-29,20:19:04,54,Trucks
2023-01-29,20:19:08,49,Car
2023-01-29,20:19:18,45,Car
2023-01-29,20:21:10,49,Car
2023-01-29,20:21:47,59,Car
2023-01-29,20:23:20,44,Car
2023-01-29,20:23:22,43,Car
2023-01-29,20:23:27,45,Car
2023-01-29,20:24:56,44,Car
2023-01-29,20:25:15,67,Car
2023-01-29,20:25:22,50,Car
2023-01-29,20:26:32,52,Car
2023-01-29,20:27:33,33,Car
2023-01-29,20:27:37,32,Trucks
2023-01-29,20:29:50,46,Two-wheelers
2023-01-29,20:31:42,47,Vans
2023-01-29,20:31:48,40,Car
2023-01-29,20:33:45,51,Car
2023-01-29,20:34:08,34,Car
2023-01-29,20:34:10,37,Car
2023-01-29,20:35:52,50,Car
2023-01-29,20:37:55,53,Car
2023-01-29,20:39:37,54,Car
2023-01-29,20:40:05,43,Car
2023-01-29,20:40:21,50,Trucks
2023-01-29,20:42:23,38,Vans
2023-01-29,20:46:00,45,Trucks
2023-01-29,20:46:31,41,Two-wheelers
2023-01-29,20:46:48,41,Car
2023-01-29,20:46:49,45,Vans
2023-01-29,20:48:23,60,Vans
2023-01-29,20:49:42,44,Car
2023-01-29,20:49:46,44,Car
2023-01-29,20:52:43,40,Car
2023-01-29,20:52:48,39,Car
2023-01-29,20:55:28,59,Car
2023-01-29,20:56:10,47,Two-wheelers
2023-01-29,20:57:04,34,Car
2023-01-29,20:58:08,43,Vans
2023-01-29,20:58:57,56,Car
2023-01-29,20:59:06,47,Car
2023-01-29,20:59:08,43,Two-wheelers
2023-01-29,21:01:11,44,Car
2023-01-29,21:02:25,33,Car
2023-01-29,21:02:27,32,Car
2023-01-29,21:02:48,46,Car
2023-01-29,21:03:27,42,Car
2023-01-29,21:03:34,44,Car
2023-01-29,21:03:49,52,Car
2023-01-29,21:04:26,56,Car
2023-01-29,21:04:39,47,Car
2023-01-29,21:05:21,44,Car
2023-01-29,21:05:22,45,Car
2023-01-29,21:06:36,43,Car
2023-01-29,21:07:25,45,Car
2023-01-29,21:07:31,43,Car
2023-01-29,21:08:36,72,Car
2023-01-29,21:08:40,54,Car
2023-01-29,21:09:35,48,Car
2023-01-29,21:09:39,40,Car
2023-01-29,21:09:43,47,Car
2023-01-29,21:11:44,50,Car
2023-01-29,21:14:01,49,Car
2023-01-29,21:15:56,43,Car
2023-01-29,21:15:59,38,Car
2023-01-29,21:17:05,47,Vans
2023-01-29,21:17:54,55,Vans
2023-01-29,21:18:01,42,Vans
2023-01-29,21:18:02,45,Car
2023-01-29,21:19:09,57,Car
2023-01-29,21:19:20,41,Car
2023-01-29,21:20:06,47,Car
2023-01-29,21:20:13,47,Car
2023-01-29,21:22:05,56,Car
2023-01-29,21:22:17,42,Car
2023-01-29,21:22:20,42,Trucks
2023-01-29,21:23:24,44,Car
2023-01-29,21:23:27,45,Car
2023-01-29,21:24:18,40,Car
2023-01-29,21:24:20,40,Car
2023-01-29,21:25:27,61,Car
2023-01-29,21:26:00,72,Car
2023-01-29,21:26:13,47,Car
2023-01-29,21:30:56,46,Car
2023-01-29,21:30:59,49,Car
2023-01-29,21:32:44,40,Car
2023-01-29,21:34:53,44,Car
2023-01-29,21:36:57,36,Car
2023-01-29,21:37:08,43,Car
2023-01-29,21:39:04,44,Car
2023-01-29,21:39:49,38,Car
2023-01-29,21:41:20,44,Vans
2023-01-29,21:43:12,51,Car
2023-01-29,21:44:56,43,Vans
2023-01-29,21:45:01,39,Car
2023-01-29,21:45:24,40,Vans
2023-01-29,21:45:49,47,Car
2023-01-29,21:47:26,46,Vans
2023-01-29,21:47:42,47,Car
2023-01-29,21:54:20,51,Car
2023-01-29,21:56:16,43,Car
2023-01-29,21:56:19,42,Car
2023-01-29,21:56:26,56,Vans
2023-01-29,22:00:16,54,Car
2023-01-29,22:01:19,39,Car
2023-01-29,22:02:13,34,Car
2023-01-29,22:04:16,57,Trucks
2023-01-29,22:06:54,57,Car
2023-01-29,22:08:24,44,Car
2023-01-29,22:08:28,43,Car
2023-01-29,22:08:30,41,Vans
2023-01-29,22:08:33,39,Car
2023-01-29,22:08:34,40,Car
2023-01-29,22:10:38,47,Car
2023-01-29,22:12:44,47,Vans
2023-01-29,22:14:43,50,Vans
2023-01-29,22:14:54,36,Car
2023-01-29,22:16:02,42,Vans
2023-01-29,22:16:44,71,Vans
2023-01-29,22:16:54,44,Car
2023-01-29,22:19:00,46,Vans
2023-01-29,22:19:10,46,Vans
2023-01-29,22:19:42,48,Car
2023-01-29,22:21:06,45,Car
2023-01-29,22:23:31,51,Car
2023-01-29,22:24:48,47,Vans
2023-01-29,22:25:35,51,Car
2023-01-29,22:27:00,52,Car
2023-01-29,22:31:31,54,Car
2023-01-29,22:31:34,52,Vans
2023-01-29,22:32:04,46,Vans
2023-01-29,22:32:06,49,Car
2023-01-29,22:33:39,58,Vans
2023-01-29,22:35:35,47,Car
2023-01-29,22:40:02,40,Car
2023-01-29,22:40:32,63,Car
2023-01-29,22:42:02,57,Car
2023-01-29,22:42:29,49,Car
2023-01-29,22:44:13,50,Car
2023-01-29,22:44:39,56,Car
2023-01-29,22:46:20,50,Car
2023-01-29,22:46:29,51,Vans
2023-01-29,22:46:31,48,Car
2023-01-29,22:49:36,52,Car
2023-01-29,22:54:43,43,Car
2023-01-29,22:54:46,42,Car
2023-01-29,22:58:58,49,Trucks
2023-01-29,23:01:05,45,Car
2023-01-29,23:03:20,32,Car
2023-01-29,23:05:53,43,Vans
2023-01-29,23:05:56,44,Car
2023-01-29,23:07:43,49,Car
2023-01-29,23:13:39,50,Car
2023-01-29,23:13:44,44,Car
2023-01-29,23:18:07,40,Car
2023-01-29,23:18:08,40,Vans
2023-01-29,23:20:05,44,Trucks
2023-01-29,23:20:09,53,Car
2023-01-29,23:20:16,52,Car
2023-01-29,23:22:09,43,Car
2023-01-29,23:22:11,41,Car
2023-01-29,23:23:20,48,Car
2023-01-29,23:24:08,60,Vans
2023-01-29,23:26:19,36,Car
2023-01-29,23:27:40,51,Car
2023-01-29,23:28:23,54,Car
2023-01-29,23:30:36,42,Car
2023-01-29,23:30:41,64,Vans
2023-01-29,23:45:11,49,Car
2023-01-29,23:45:15,48,Car
2023-01-29,23:59:54,40,Vans
2023-01-30,00:02:11,37,Car
2023-01-30,00:08:28,45,Car
2023-01-30,00:14:12,53,Vans
2023-01-30,00:17:01,53,Vans
2023-01-30,00:17:03,62,Car
2023-01-30,00:21:06,57,Car
2023-01-30,00:22:58,58,Car
2023-01-30,00:31:39,50,Car
2023-01-30,00:33:41,47,Car
2023-01-30,00:41:49,59,Car
2023-01-30,00:54:37,41,Vans
2023-01-30,00:54:38,49,Vans
2023-01-30,01:07:17,40,Car
2023-01-30,01:17:42,51,Car
2023-01-30,01:20:35,61,Car
2023-01-30,01:34:51,35,Car
2023-01-30,01:43:01,51,Vans
2023-01-30,02:44:53,51,Semi-Truck
2023-01-30,03:03:03,58,Car
2023-01-30,05:15:24,67,Vans
2023-01-30,05:43:34,51,Vans
2023-01-30,06:03:56,47,Trucks
2023-01-30,06:08:06,52,Car
2023-01-30,06:08:38,61,Vans
2023-01-30,06:24:31,48,Car
2023-01-30,06:24:33,51,Car
2023-01-30,06:29:10,44,Car
2023-01-30,06:35:25,56,Car
2023-01-30,06:39:32,45,Trucks
2023-01-30,06:41:36,64,Vans
2023-01-30,06:49:43,52,Car
2023-01-30,06:58:51,56,Trucks
2023-01-30,07:15:23,60,Car
2023-01-30,07:21:51,45,Semi-Truck
